"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,319,0,"Royal Champion","Mega","#988U208","Líder",9000,4500
2,0,0,"Royal Champion","Prodigy","#CUYLLGPGV","Colíder",9000,4500
3,243,440,"Champion","no_name","#C888JLLYU","Veterano",8258,4129
4,274,400,"Champion","NotRay","#CQRRRCJC","Miembro",8234,4117
5,602,0,"Champion","plawts tots","#2YGCLRJRG","Colíder",8148,4074
6,65,40,"Master III","Nick","#JVCC9Y9","Miembro",7741,3870
7,270,0,"Master III","CaptainHirutien","#9Q0G2VJR0","Miembro",7649,3824
8,651,320,"Master III","Samygain","#9JPLRCG9V","Veterano",7564,3782
9,210,216,"Master II","Ranontot","#ULY0Q8Y99","Veterano",7213,3606
10,26,0,"Master II","Firestorm","#2U9RC2R9C","Colíder",7190,3595
11,0,0,"Master II","help me","#JJ29C0PRG","Miembro",7140,1785
12,78,40,"Master II","pooopy bum chee","#LLCJJYUPY","Colíder",7061,1765
13,293,632,"Master I","sai","#VLRQYG0V0","Veterano",6862,1715
14,168,160,"Master I","Rorolo","#Y8UCP8CY2","Miembro",6760,1690
15,38,120,"Master I","pedo","#9YUVVCPJ2","Miembro",6745,1686
16,28,120,"Master I","BLP","#U9Y9Y0U8G","Miembro",6713,1678
17,525,480,"Master I","goldeneyes","#VRPQRJJ98","Miembro",6704,1676
18,80,0,"Master I","kojim","#YVPYL28C2","Miembro",6688,1672
19,68,400,"Master I","_RyGuy3_","#902LG2YGL","Miembro",6687,1671
20,94,400,"Master I","TherealAnon","#G8P99J9","Miembro",6679,1669
21,28,40,"Master I","shake","#PLV2YQL","Miembro",6669,800
22,42,320,"Master I","DXwastaken","#VJRU2J099","Miembro",6583,789
23,283,160,"Master I","Sully","#YRR9VU0PQ","Miembro",6556,786
24,142,160,"Challenger III","The Omelette","#28RRLQ8","Miembro",6357,762
25,0,0,"Challenger III","Ghost","#CUUGPY09L","Veterano",6288,754
26,0,0,"Challenger III","NIvel Hard","#Q2GRVGJR8","Veterano",6264,751
27,174,160,"Challenger III","hobobilly","#CPRQVVVRR","Miembro",6247,749
28,93,400,"Challenger III","mn","#2RLPYJJQ8","Miembro",6241,748
29,130,280,"Challenger III","p.hxnom","#UYP02RR9Q","Miembro",6096,731
30,11,80,"Challenger III","not.sync","#PY928892J","Miembro",6057,726
31,550,240,"Challenger III","batman05","#UP0J8P2RY","Miembro",6007,600
32,102,80,"Challenger II","terrible tiger","#YC8UP2UC","Miembro",5875,587
33,364,200,"Challenger II","pen is","#VU8QP9JR0","Miembro",5831,583
34,0,0,"Challenger II","Brax09_","#Y98P88P00","Miembro",5816,581
35,0,0,"Challenger II","King Domino","#UJ2JRCUR0","Miembro",5806,580
36,181,240,"Challenger II","TrTay","#PPULU0YYJ","Miembro",5690,569
37,86,120,"Challenger II","stoned","#CJG0Y2QU8","Miembro",5500,550
38,242,200,"Challenger I","supercell","#8VY2CQGC9","Miembro",5466,546
39,313,336,"Challenger I","tris","#LRC9UPGJL","Miembro",5448,544
40,0,40,"Challenger I","kisskittlesmini","#C8CLPLVR0","Veterano",5408,540
41,338,160,"Challenger I","Mystic","#RPUYR0JJV","Miembro",5263,157
42,0,0,"Challenger I","Fuze","#2PC28CC28","Miembro",5206,156
43,97,160,"Arena 14","Leggie","#RVULYLPC2","Miembro",4889,146
44,8,30,"Arena 14","Alex","#G2R09QLJQ","Miembro",4675,140
45,0,0,"Arena 13","nav","#U9PV0R88Y","Miembro",4476,134
46,175,320,"Arena 13","Sdubelite","#CVJC2J2QV","Miembro",4398,131
47,50,40,"Arena 11","Peyton","#20CQRCY00","Miembro",3680,110
48,233,416,"Arena 11","I love shawarma","#CVJQL8CVQ","Miembro",3667,110
49,276,0,"Arena 9","MAHLIEF","#CRQCYYYG2","Miembro",2754,82
50,0,0,"Arena 12","jimbo 3.0","#LYPC8YRY9","Miembro",3865,115
