"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,425,400,"Grand Champion","Amko","#QGRPJPPVU","Co-leader",8797,4398
2,325,450,"Champion","KamyR","#PPV0PQQ8","Elder",8037,4018
3,60,0,"Champion","dones","#2P09UGLQ2","Co-leader",8004,4002
4,683,40,"Master III","Steve McQueen","#9V22Q0JYJ","Co-leader",7828,3914
5,87,0,"Master III","shree","#2JRRJUQLY","Elder",7614,3807
6,32,40,"Master III","beto 1111","#V8PQPV98J","Elder",7575,3787
7,720,725,"Master III","ⱠłØ₦ⱧɆ₳Ɽ₮ɆĐ","#C9G8P0C88","Leader",7530,3765
8,0,0,"Master III","Vlad","#9LC8GGYJG","Elder",7507,3753
9,11,40,"Master II","yash","#8RQRLLLUQ","Member",7277,3638
10,43,40,"Master II","War King","#PLJGP9P8Y","Elder",7139,3569
11,109,80,"Master II","GissyBaby","#2VVR9J2PQ","Co-leader",7104,1776
12,86,0,"Master II","yovannhip","#YV0CUQG8L","Member",7096,1774
13,150,0,"Master II","Fatih Sultan","#9CVY2RGP","Co-leader",7034,1758
14,0,0,"Master II","Max","#20JPRRCVY","Co-leader",7000,1750
15,118,160,"Master II","purple","#GGU80UYC","Elder",7000,1750
16,34,120,"Master II","noeltzzz","#V9VR9Y8PY","Elder",7000,1750
17,0,40,"Master I","mmm","#VP8RRGVJ2","Member",6922,1730
18,181,360,"Master I","Albotekkers","#8GGQQUQU2","Elder",6825,1706
19,18,0,"Master I","El Jefe","#C8YRVURJ8","Elder",6799,1699
20,0,0,"Master I","!!!AmanPlays!!!","#8JY0PLU8Y","Member",6593,1648
21,214,40,"Master I","IronMo","#99PGVLYCU","Co-leader",6571,788
22,226,360,"Challenger III","jeremy","#C92RP8GJQ","Co-leader",6424,770
23,308,480,"Challenger III","ANH20","#U0Y8RGUV0","Co-leader",6386,766
24,26,40,"Challenger III","Hot ㅤDaddyㅤ戈","#J8GGRVP82","Member",6385,766
25,0,0,"Challenger III","YT CJnotDJ","#PJ0UY0U0Y","Elder",6379,765
26,122,0,"Challenger III","master","#Q2PJYC9C","Member",6369,764
27,234,320,"Challenger III","fakestal","#GLL029RRU","Member",6364,763
28,49,80,"Challenger III","Daniel_CB","#RU2J8J0U","Member",6256,750
29,201,240,"Challenger III","Tatengue","#C8RLRPYR","Member",6229,747
30,147,120,"Challenger III","Jungler","#CCVC8J90R","Member",6209,745
31,0,0,"Challenger III","Mr Chavosão","#8RGYJG9GU","Member",6179,617
32,326,400,"Challenger III","mireyaaa","#V0CULLRYL","Elder",6057,605
33,0,0,"Challenger III","kunal","#RPG8908U8","Member",6032,603
34,76,120,"Challenger III","bugraak","#2JVVRRGP","Member",6007,600
35,38,10,"Challenger II","opol","#U9VPLVV8V","Member",5936,593
36,224,270,"Challenger II","DemS","#C28CV229R","Member",5875,587
37,109,280,"Challenger II","champ","#VY2GPC0PP","Elder",5862,586
38,68,80,"Challenger II","adricrak","#92UYJRYQG","Member",5793,579
39,0,40,"Challenger II","mr.DC 007","#2VVJU8Q02","Member",5699,569
40,242,0,"Challenger II","teddy","#UL9PJJQCJ","Member",5652,565
41,303,320,"Challenger II","athena","#RPYQYJRL2","Member",5559,166
42,30,40,"Challenger I","Blackwolf_27","#V0CYYCLP8","Member",5330,159
43,58,120,"Challenger I","Zauberer5.0","#UVLRGU2LL","Member",5319,159
44,108,320,"Challenger I","Deific","#CJR9RQCPL","Member",5242,157
45,0,0,"Challenger I","Adrianoo","#RVYCYPPJJ","Member",5196,155
46,0,0,"Challenger I","TapOnGame","#U8PGYRJV8","Member",5194,155
47,180,120,"Challenger I","osorioo","#UVLCP0RQV","Member",5088,152
48,284,360,"Challenger I","SHADOW XII","#R2PG02Y0U","Member",5032,150
49,0,0,"Arena 7","dj47","#VR0UG9YUR","Member",2154,64
