"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,86,40,"Royal Champion","Mac","#29GLY0R80","长老",9000,4500
2,46,0,"Grand Champion","sadboilucas :)","#GCP8YVG28","成员",8707,4353
3,0,0,"Grand Champion","Ciardo","#2P0G99CV","副首领",8640,4320
4,0,0,"Grand Champion","mmpmm","#Q8P009LL","成员",8560,4280
5,38,0,"Champion","shawneeshoes","#UGR0GGQ","长老",8311,4155
6,0,0,"Champion","MBX","#U0PLCG90R","成员",8269,4134
7,0,0,"Champion","jwalk1001","#LQLGJYJY","首领",8146,4073
8,92,0,"Champion","c dawg","#PGJ09V08R","长老",8103,4051
9,94,160,"Champion","jdub2","#YRQCU099G","副首领",8098,4049
10,10,40,"Champion","SeanR","#L8L9RQL","副首领",8000,4000
11,0,0,"Master III","CHIVAS","#V2P8P0VUR","成员",7763,1940
12,53,50,"Master III","RickyDaBoii","#8LU0JC2VC","长老",7699,1924
13,28,60,"Master III","arrman","#QJRUVV9V","成员",7598,1899
14,52,80,"Master II","Funyun;)","#R9ULL880R","成员",7362,1840
15,64,0,"Master II","Mr. Dudes","#2LG98LR82","副首领",7334,1833
16,72,0,"Master II","Trizo","#2CCLQ8VVG","长老",7281,1820
17,18,0,"Master II","El_nino_bravo","#PU98RQGV","成员",7223,1805
18,0,0,"Master II","GayHick816","#QV29LCRGL","长老",7143,1785
19,0,0,"Master II","Biggie D","#RY0J8JC8P","成员",7081,1770
20,57,120,"Master II","Izanzz00","#8CGCCL28","长老",7072,1768
21,116,0,"Master II","no","#JGPUCUPYQ","成员",7032,843
22,15,30,"Master II","royalcrown909","#2QY02GJ8","成员",7029,843
23,0,0,"Master II","cole","#G8RUPVL9Y","成员",7002,840
24,30,111,"Master I","Grim","#2CRJ8LPQ","成员",6980,837
25,56,80,"Master I","Rocco¯\_(ツ)_/¯","#GRRYU9R9V","长老",6844,821
26,0,0,"Master I","!!McLovin!!","#9QCJC2CYJ","成员",6708,804
27,0,40,"Master I","fafy","#RPUJCQULC","成员",6541,784
28,106,100,"Challenger III","Royale Fighter","#YYUUUL8R2","长老",6266,751
29,10,0,"Challenger III","tyaz","#20C02YQJ","长老",6244,749
30,10,40,"Challenger III","Szam237","#CUYYV29JU","长老",6155,738
31,56,80,"Challenger III","aaa","#UJCU22LGC","成员",6024,602
32,104,40,"Challenger II","girlygamer24","#UV8V9998Y","长老",5717,571
33,0,0,"Challenger II","luckyducky 22","#UGLU98YCC","成员",5671,567
34,10,40,"Challenger I","yuhboisaiah","#92UYC2CLG","成员",5306,530
35,8,80,"Challenger I","Gideon's Way","#LJR9VP8J","长老",5289,528
36,0,40,"Challenger I","macks YS","#U0YL98R8U","成员",5119,511
