"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,40,"Master III","capybaraball","#8UGJPGVRP","كبير",7755,3877
2,0,0,"Master III","Curveeee5","#YJR8LVJUR","عضو",7500,3750
3,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","قائد مساعد",7500,3750
4,0,0,"Master II","Ahmed 602","#99J88ULJ","قائد مساعد",7000,3500
5,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","عضو",6976,3488
6,0,0,"Master I","طط","#JLJ8VG90Y","عضو",6780,3390
7,0,0,"Master I","Mark","#UVYCQ0RQJ","عضو",6717,3358
8,10,0,"Master I","FR","#980LPCRR","القائد",6652,3326
9,3,0,"Master I","sf","#LRPQY02L9","عضو",6591,3295
10,0,20,"Master I","XR6DESTROYERX","#CQQPV2L9J","عضو",6585,3292
11,0,0,"Master I","hamid","#PJRYUQLY","عضو",6573,1643
12,0,0,"Challenger III","ALGHAWI","#QQC9L0","قائد مساعد",6353,1588
13,0,0,"Challenger III","zz.da.bomb","#YGVUJGLYC","عضو",6341,1585
14,18,0,"Challenger III","Saifx29","#9UGQ889V","عضو",6320,1580
15,0,0,"Challenger III","mo7mday","#JU88V28L","عضو",6240,1560
16,10,0,"Challenger III","Hâîțøøm","#2UGPRR2L","عضو",6225,1556
17,81,120,"Challenger III","deblack rose","#UUCJJJ228","عضو",6207,1551
18,0,0,"Challenger III","Georges Z.","#8UYQ2UQJR","عضو",6207,1551
19,38,40,"Challenger III","dark warrior","#YGQQGRU28","عضو",6175,1543
20,8,40,"Challenger III","VLXNE","#CY8P0C89P","عضو",6151,1537
21,0,0,"Challenger III","Affan","#VC2GGQJP9","عضو",6089,730
22,0,0,"Challenger III","dhairya","#CLGVLCCG","عضو",6034,724
23,0,0,"Challenger III","slicer x mortex","#P8QGUGQGC","عضو",6030,723
24,96,0,"Challenger III","adnan mx","#P88GP0UPL","عضو",6000,720
25,58,40,"Challenger II","Basel","#C9VJ0V2R8","عضو",5719,686
26,31,80,"Challenger II","AprilDaisy","#CQ80P9RVP","عضو",5707,684
27,24,86,"Challenger II","ISS5","#JGVRYVJJL","عضو",5681,681
28,0,0,"Challenger I","marwan","#PGRY82Q9Y","عضو",5360,643
29,22,0,"Challenger I","yahay","#V8CR288RV","كبير",5349,641
30,0,0,"Challenger I","ak","#UU920LG2P","عضو",5299,635
31,0,0,"Challenger I","NovaReaper007","#U0YYGGCVR","عضو",5148,514
32,0,0,"Challenger I","حمدان","#9GG8VVP8G","قائد مساعد",5096,509
33,0,0,"الساحة 14","LiL","#8PV0G0LVY","عضو",4924,492
34,0,0,"الساحة 14","Mo","#QPP0VGQ98","عضو",4750,475
35,18,0,"الساحة 13","ha","#9CUG9QUY8","عضو",4437,443
36,0,10,"الساحة 13","pvVenti","#YJJV0VGUJ","عضو",4260,426
37,13,40,"الساحة 12","Prince Athif","#URR0LLUGJ","عضو",4038,403
38,52,40,"الساحة 12","Fake.mahad","#V2PC8PV2P","عضو",4027,402
39,0,40,"الساحة 12","Blaaackk","#JYUULQCP0","عضو",3907,390
40,0,0,"الساحة 11","العم حمدان","#CRC2J9LCY","قائد مساعد",3430,343
41,10,0,"الساحة 9","luminous","#UY28JL9YG","عضو",2886,86
42,0,0,"الساحة 8","r51ok","#2RYJUCY9G","عضو",2472,74
43,52,30,"الساحة 8","vibez","#J0LJYLJC9","عضو",2333,69
