"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,24,20,"Master III","mx harold","#YGGJQ2P8","Co-leider",7764,3882
2,0,0,"Master III","elpitolargo3000","#J80GC29GC","Lid",7725,3862
3,0,0,"Master II","perro","#20L8QJLRJ","Lid",7338,3669
4,0,0,"Master II","Antonio Torruco","#9YC2CURG","Lid",7295,3647
5,58,10,"Master II","mx BioDelic","#QR9J9LPU","Leider",7104,3552
6,0,0,"Master II","unchained","#JCJ9JL0GJ","Lid",7062,3531
7,40,0,"Master I","wolfgang","#289CULRL","Co-leider",6880,3440
8,0,0,"Master I","Shiba K.","#U8Q90JRJ","Lid",6718,3359
9,0,0,"Master I","bee tsquared","#Q8CG8GLR","Lid",6710,3355
10,0,0,"Master I","MR.Chayanne","#U8999J29","Lid",6500,3250
11,0,0,"Challenger III","Roberto☠️","#JYVQJJ929","Lid",6352,1588
12,0,0,"Challenger II","Tor","#28PP992JC","Lid",5658,1414
13,0,44,"Challenger II","betho","#2JGYUG08V","Lid",5612,1403
14,0,0,"Challenger II","Loobita","#9LCUCJJQP","Lid",5605,1401
15,0,0,"Challenger II","fco. beltran","#CL099CR","Oudste",5584,1396
16,0,0,"Challenger I","sagrero","#VU8UGLUL","Oudste",5346,1336
17,0,0,"Challenger I","ReyQuetzal","#Y990VGJU0","Lid",5307,1326
18,0,0,"Challenger I","Sr.Villa","#JUUGJGVU","Lid",5241,1310
19,0,0,"Challenger I","Hog Rider","#28PYPGUJC","Co-leider",5001,1250
20,0,0,"Challenger I","zek","#QRQVR2VPR","Lid",5001,1250
21,0,0,"Arena 14","Go","#C8QYRRUUU","Co-leider",4968,596
22,17,57,"Arena 14","joa6713","#C0YL2VG2V","Lid",4821,578
23,0,0,"Arena 14","Juanito LH!:v","#99J8RG","Lid",4781,573
24,0,0,"Arena 14","Allanpickman","#L2L89LJ9G","Lid",4721,566
25,11,73,"Arena 13","Gabriel","#CPV9GCY2J","Lid",4524,542
26,0,0,"Arena 13","gowtherrrr","#V9YRUQCLL","Lid",4318,518
27,54,0,"Arena 13","pelusotv","#JUG80JP88","Lid",4272,512
28,0,0,"Arena 13","alexander","#9CV8JPCUP","Lid",4230,507
29,0,0,"Arena 12","Adrixxj","#2V08980Y0","Lid",3848,461
30,0,0,"Arena 14","Beto","#9829PP8RV","Lid",5109,613
31,0,0,"Arena 12","kobefront","#JJRRP020G","Lid",3862,386
32,0,0,"Arena 12",";/drls:!","#YRQPJ2Y2V","Lid",4007,400
