"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","moritz_tr_","#VRJ0V8UY","Member",9000,4500
2,0,0,"Royal Champion","Electrix","#GLPJ2YJ8Y","Member",9000,4500
3,0,0,"Royal Champion","Temeraire","#2CRU2PR2V","Member",9000,4500
4,0,10,"Royal Champion","xXseb03Xx","#YPJ0YLJQ","Member",9000,4500
5,0,0,"Royal Champion","daischbach","#Y2YG00LU","Member",9000,4500
6,50,0,"Royal Champion","BFCC MiRi","#2PVL09GQC","Member",9000,4500
7,0,10,"Royal Champion","*19*()LL()*71*","#YLP28JR0C","Member",9000,4500
8,0,0,"Royal Champion","Stun1105","#99UYJCV","Member",9000,4500
9,0,10,"Royal Champion","BFCC Leon","#L2Y8JQY","Member",9000,4500
10,0,10,"Royal Champion","Florian","#2L0CR9C0","Member",9000,4500
11,0,0,"Royal Champion","ти.0331","#RJLGQYQPQ","Member",9000,2250
12,0,10,"Royal Champion","AS","#LYRY8J","Member",9000,2250
13,0,0,"Royal Champion","✝️⚡JAKOB™️⚡✝️","#2Y2QL9J0J","Member",9000,2250
14,0,0,"Royal Champion","Rocky","#9UJYCUG0","Member",9000,2250
15,0,0,"Royal Champion","j0rdan13.5","#LYLQL2PV9","Member",9000,2250
16,0,0,"Royal Champion","ZeRoxX","#2R0Q9J28","Co-leader",9000,2250
17,0,0,"Royal Champion","Maarci","#88GCQ89PC","Member",9000,2250
18,0,0,"Royal Champion","Crime","#P09V009U9","Member",9000,2250
19,0,0,"Royal Champion","Harrigames3007","#PL8JR9LJR","Member",9000,2250
20,0,0,"Royal Champion","Nexxon","#8LYYJUR8","Member",9000,2250
21,0,0,"Royal Champion","Borussia09","#2QLG02YJV","Member",9000,1080
22,0,0,"Royal Champion","Scut","#YRRL98QC","Member",9000,1080
23,0,0,"Royal Champion","markus","#CGLV0UQJ","Member",9000,1080
24,0,0,"Royal Champion","Aless","#892RVY8GJ","Member",9000,1080
25,0,0,"Royal Champion","BFCC siedlmeyer","#88CJCCCR9","Co-leader",9000,1080
26,0,0,"Royal Champion","O҉N҉E҉ P҉I҉E҉C҉","#P892G09VQ","Member",9000,1080
27,0,0,"Royal Champion","SchwitzDichWeg","#9VVPYL2J0","Member",9000,1080
28,0,0,"Royal Champion","CC I Darky","#YGYC0C0YL","Member",9000,1080
29,0,0,"Royal Champion","Antoni03","#YLVU2G2G","Member",9000,1080
30,0,0,"Royal Champion","Joris","#PYPG2L8VY","Member",9000,1080
31,0,0,"Royal Champion","babo","#PUL0U2QY","Member",9000,900
32,0,0,"Royal Champion","『ＳＥＬＦＩＳＨ』","#P2YR8C2U","Elder",9000,900
33,0,0,"Royal Champion","mild issue","#JVVLLCY0","Member",9000,900
34,0,0,"Royal Champion","Marcel","#PRR89UURG","Member",9000,900
35,0,0,"Royal Champion","carsten","#Q0JPUULP0","Member",9000,900
36,0,0,"Royal Champion","Kytheon","#2CQ8GU000","Elder",9000,900
37,0,0,"Royal Champion","Pavlinanai","#YVJ988GY","Member",9000,900
38,0,0,"Royal Champion","Leonhard❤️CR","#2Q92QYR2Q","Co-leader",9000,900
39,0,0,"Royal Champion","BFCC Bravo","#LGLYVJJV","Member",9000,900
40,0,0,"Royal Champion","Franky❤Ichigo","#9R9YLQ2LQ","Co-leader",9000,900
41,0,0,"Royal Champion","༒BFCC ⁱᵃᵐẞɑşԵꪱ༒","#9J9CUPJQR","Member",9000,270
42,0,0,"Royal Champion","DE_Moruk No.1","#JGJQRG8U0","Elder",9000,270
43,0,0,"Royal Champion","Jan","#YQVC80L0","Member",9000,270
44,0,0,"Royal Champion","BRG | TriebStar","#YU8PJCGJ0","Co-leader",9000,270
45,0,0,"Royal Champion","Luke2205","#282PLLCL2","Co-leader",9000,270
46,0,0,"Royal Champion","BFCC Pipi","#RQVCQJYYR","Member",9000,270
47,0,0,"Grand Champion","BFCC Maurice ⭐️","#2YR8892GQ","Member",8962,268
48,0,0,"Champion","GodLikePaddy","#YGCPCPP9Q","Leader",8028,240
49,0,0,"Master III","GodlikePaddy","#YR0VR998P","Member",7562,226
