"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Master III","King Julian","#PVG2R0U0Y","Co-capo",7585,3792
2,28,20,"Master II","mlee","#8JJLR9UR","Co-capo",7002,3501
3,0,0,"Master I","hedgeLord","#2QV0R80L0","Co-capo",6614,3307
4,20,16,"Master I","Stinils","#VQUCCJ098","Anziano",6519,3259
5,0,0,"Challenger III","Poodle","#QU0JJURC","Co-capo",6015,3007
6,0,0,"Challenger II","Trainer Evan","#29V9U0002","Co-capo",5927,2963
7,0,0,"Challenger II","ghcdy","#VPQGPCUU","Co-capo",5918,2959
8,0,0,"Challenger II","JustaDoor","#P88V08GL","Co-capo",5799,2899
9,0,0,"Challenger I","TheLegend28","#2J02GRQ02","Anziano",5307,2653
10,0,0,"Challenger I","Comic_Sans","#LQ8RPYJUG","Co-capo",5248,2624
11,0,0,"Challenger I","Brauliodaman","#PLY9UUCLV","Co-capo",5213,1303
12,0,0,"Challenger I","CarbonatedMilk","#2G2UVYV08","Anziano",5163,1290
13,0,0,"Challenger I","Clash King","#PGVY08Y8Q","Anziano",5108,1277
14,0,0,"Challenger I","kekraw","#JLCPJRGUC","Co-capo",5085,1271
15,0,0,"Arena 13","SnailMitNase","#98YV88QGQ","Anziano",4383,1095
16,18,10,"Arena 13","Rexter","#QVYLJU9","Capo",4278,1069
17,0,0,"Arena 12","ziggy to biggy","#JP80LQRP9","Co-capo",3955,988
18,0,0,"Arena 11","pocki","#Q22RG9QJP","Co-capo",3529,882
19,0,0,"Arena 9","ins1deurb8tch","#J8GQ980YY","Anziano",2906,726
20,0,0,"Arena 9","i come in peace","#JLLLCLRLR","Co-capo",2867,716
21,0,0,"Arena 11","Tesla Slayer","#JYY99809L","Co-capo",3667,440
22,0,0,"Arena 11","Kiiwi","#98G9P8QLY","Co-capo",3674,440
23,0,0,"Arena 11","LordUltimate","#Y8YULVUC","Anziano",3400,408
24,0,0,"Arena 12","SwagCuberUSA","#8QUCJJYG","Anziano",3830,459
25,0,0,"Arena 10","LilMoserFan100","#C0RYPCGP2","Co-capo",3000,360
