"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,242,0,"Royal Champion","F.S. Cabello","#9CLUVGLG","Lider",9000,4500
2,268,0,"Grand Champion","chamelfo...","#CUJRJ8JQ","Yardımcı lider",8718,4359
3,252,0,"Champion","&gt;&gt;Dark Ktulum&lt;&lt;","#8YGPJR009","Yardımcı lider",8303,4151
4,16,0,"Champion","andy","#8R8QVQ22","Büyük",8126,4063
5,10,40,"Master III","JoséMiguel","#L9282VCU","Yardımcı lider",7783,3891
6,0,0,"Master III","AlexisAs7","#GGRUQPLQ","Üye",7744,3872
7,0,0,"Master III","MatiasBoro","#2989GJY0G","Büyük",7554,3777
8,70,200,"Master II","diego","#QRG0Y02JV","Büyük",7325,3662
9,186,240,"Master II","mortorium","#8Q0UP9URJ","Büyük",7206,3603
10,70,200,"Master II","heanfranco07","#V0PPJQLQQ","Üye",7137,3568
11,36,80,"Master II","benjax7714","#99CRLVGR","Üye",7084,1771
12,42,80,"Master II","πu ¶@¶A (πM","#PPY02980J","Üye",7078,1769
13,104,160,"Master II","Aaron♧♧♤","#J9P99C8PG","Üye",7058,1764
14,192,176,"Master II","choche","#PGUJPRL00","Büyük",7030,1757
15,122,240,"Master II","fernandopolomio","#L9RL9L892","Büyük",7030,1757
16,60,80,"Master II","matias XD","#82P892GVL","Büyük",7028,1757
17,0,0,"Master I","pauloko","#2R0RGR9RJ","Üye",6815,1703
18,142,0,"Master I","piter king","#YPQ90GLGR","Büyük",6786,1696
19,276,360,"Master I","Edu","#GQ2VQ9U80","Büyük",6783,1695
20,46,80,"Master I","almendroloco","#P2QR2G8CR","Büyük",6753,1688
21,126,200,"Master I","ØSÇÄR","#U2VPC2Q2V","Büyük",6725,807
22,0,40,"Master I","potoghost","#J92PJJ00P","Büyük",6721,806
23,0,0,"Master I","benjaULC","#8L92QU2UY","Üye",6721,806
24,18,40,"Master I","nosecuenta","#UU9CRLV9","Üye",6710,805
25,140,193,"Master I","jesuu.r","#UQYPY8YPV","Büyük",6562,787
26,0,0,"Master I","✌juanitronxd✌","#8V9YLGVG0","Üye",6500,780
27,66,0,"Challenger III","barts11","#PQQGCPQ0J","Üye",6417,770
28,0,0,"Challenger III","lucas123","#YPVQCQY9C","Üye",6340,760
29,149,240,"Challenger III","ezequiel","#GCV9U22QR","Büyük",6248,749
30,88,120,"Challenger III","xXCHAPARREXx","#P0PQCQG8Y","Üye",6205,744
31,0,0,"Challenger III","El sin nombre","#J2J9PYL0Y","Üye",6152,615
32,26,120,"Challenger II","Dylan","#V9CGCYC9Q","Üye",5857,585
33,0,80,"Challenger II","⠀⠀⠀⠀","#8Y0P20JQJ","Üye",5842,584
34,39,40,"Challenger II","narutito","#JY2LPYP98","Büyük",5643,564
35,26,40,"Challenger II","max","#GGP0ULR8Q","Büyük",5534,553
36,17,0,"Challenger I","cony","#PUV2JCRGV","Üye",5451,545
37,0,0,"Challenger I","matias19","#ULYP9PYQC","Büyük",5420,542
38,0,0,"Challenger I","FR4NK08","#9CUQG9QLG","Büyük",5054,505
