"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Flo","#89QQQ9QL","Leader",6435,3217
2,0,0,"Challenger II","firice","#P89CGQ80","Elder",5833,2916
3,0,0,"Arena 14","FloFlogz","#8RG2QQYR","Elder",4763,2381
4,0,0,"Arena 1","Kenos","#QYU9Q0PQ2","Elder",169,84
5,0,0,"Arena 14","king jo","#Y8UQLQQY","Elder",4789,2394
6,0,0,"Arena 3","Andrei","#G0YLC82UV","Elder",885,442
7,0,0,"Arena 2","нуб","#LLLRGLLLU","Elder",564,282
8,0,0,"Arena 12","Rs3","#LLCR8C80Y","Elder",4002,2001
9,0,0,"Arena 3","حمدان","#QQ2PVJGV8","Elder",836,418
10,0,0,"Arena 12","Firice 25","#GRYY0JJ8","Elder",4003,2001
