"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","DDávalos","#PLYQV0QP","Lid",8000,4000
2,0,40,"Master III","Alejandro","#R89CGUPJ8","Lid",7500,3750
3,50,30,"Master II","maguga","#JG9U8GLG9","Lid",7342,3671
4,0,0,"Master II","SoriaBl","#8VUGUR0LP","Lid",7303,3651
5,0,20,"Master II","TXP_Gael","#9ULQQJ9CY","Lid",7286,3643
6,0,0,"Master II","DR.FRANCO","#JQ9CQP9JG","Lid",7136,3568
7,0,0,"Master II","Daniel Soria.","#G8YRRCY","Co-leider",7064,3532
8,0,0,"Master II","ELKIN VERA","#L0C8LC2GG","Lid",7062,3531
9,0,0,"Master II","tEC-awelo","#QLJ0CLGGV","Lid",7031,3515
10,0,0,"Master II","|äm Rï©k∆^_^","#L29JJPUQC","Lid",7030,3515
11,90,40,"Master II","Jesus Salazar","#QJGGJQ2G","Leider",7013,1753
12,10,40,"Master II","kikesoria","#YQ0UY9C","Co-leider",7012,1753
13,0,0,"Master I","Jrascaz","#2YVUPVJC2","Co-leider",6805,1701
14,50,80,"Master I","alan","#UY2U8JULQ","Lid",6798,1699
15,0,0,"Master I","PRIME/LILQIN","#RC2YV89Q0","Co-leider",6546,1636
16,0,0,"Challenger III","Ludie_TL❤️","#YQC888L0P","Lid",6406,1601
17,0,0,"Challenger III","°Chuy…gcp","#2YGVR0GRJ","Lid",6300,1575
18,0,0,"Challenger III","Luis Nodal","#2U0GG8RYJ","Lid",6269,1567
19,0,0,"Challenger III","Fernando García","#QVCGQJJG","Co-leider",6265,1566
20,0,0,"Challenger III","pongo","#9GGJJC8Q9","Lid",6243,1560
21,70,40,"Challenger III","salvador","#2GLYL9R9","Lid",6018,722
22,0,0,"Challenger II","XDeviljax","#GU9CGRQYG","Lid",5889,706
23,0,0,"Challenger II","olivinha","#YJ9Q2Q0G","Lid",5875,705
24,0,0,"Challenger II","toreto38k","#YLUQQRCVJ","Lid",5830,699
25,0,0,"Challenger II","los hermanos","#G2CRPPGUV","Lid",5818,698
26,0,0,"Challenger II","☆♡RAFA♡☆","#9C0LQ2JC0","Lid",5789,694
27,0,0,"Challenger II","CHOSTO","#LRRG9J9C2","Lid",5781,693
28,0,0,"Challenger I","VALLEST♧","#RQCP89JGQ","Lid",5324,638
29,0,0,"Challenger I","Ruth_vzz","#J00RJPPJJ","Lid",5280,633
30,20,0,"Arena 14","Eduardo","#JRQVCY2Q9","Lid",4883,585
31,0,0,"Arena 12","Neymar","#VRQYYJLGQ","Lid",3887,388
32,0,0,"Arena 8","Dylan","#VYYRL0V9G","Lid",2367,236
