"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","ODAN","#20LRVGYY","Anziano",8651,4325
2,0,0,"Champion","kotek","#JYP8UVCR","Anziano",8226,4113
3,0,0,"Master II","Kotlecioczek","#Y0PUYR9JC","Membro",7403,3701
4,0,0,"Master II","SpoconySzymon","#29L2V2UQL","Membro",7158,3579
5,0,0,"Master II","Mateusz zakolak","#P2YV02VLU","Membro",7153,3576
6,0,30,"Master II","tomas 1","#8ULL9008C","Anziano",7122,3561
7,0,0,"Master II","Mati1w3","#9UUPJG0PL","Membro",7110,3555
8,0,0,"Master II","sitrox","#Q00G888Y","Membro",7090,3545
9,0,0,"Master II","MarcinCh76","#LCQUQQ8YY","Membro",7089,3544
10,0,0,"Master II","MjMisiek","#L9V2C8GP8","Membro",7049,3524
11,0,0,"Master II","ritz","#2L98VY8R","Membro",7032,1758
12,0,20,"Master II","raf","#8VQG2QPV8","Anziano",7030,1757
13,0,0,"Master I","aless","#8Y2YU29PU","Membro",6946,1736
14,0,6,"Master I","filip2004","#YJGVLCJC","Membro",6843,1710
15,28,0,"Master I","barti","#8U22L88CC","Membro",6724,1681
16,0,0,"Master I","gego2005","#2JPQ29QGY","Membro",6659,1664
17,42,0,"Master I","Fifarafa","#92GVJYR0","Capo",6564,1641
18,10,0,"Master I","patryk","#JU0UQGRJG","Membro",6530,1632
19,0,0,"Challenger III","szymon","#9PGPPCC2G","Membro",6225,1556
20,0,0,"Challenger III","Mr. Salty","#PQCGUQLR9","Membro",6209,1552
21,0,0,"Challenger III","adi","#PRYGC0RVL","Membro",6180,741
22,0,0,"Challenger III","»paparotny«","#2C92LYJPJ","Membro",6137,736
23,0,0,"Challenger III","藤岡","#Q9P9JLQ9","Membro",6106,732
24,0,0,"Challenger III","Joaquin14","#9UQ09R9R9","Membro",6032,723
25,0,0,"Challenger III","Shaggy","#2QGUCUUCJ","Co-capo",6009,721
26,0,0,"Challenger III","Gilos","#88GP88P28","Membro",6006,720
27,0,0,"Challenger III","Po Prostu Kacpi","#P9UR8YCJG","Membro",6000,720
28,0,16,"Challenger II","tak","#Y89R2PQ8P","Membro",5920,710
29,0,0,"Challenger II","OliX","#CLGPCY2JG","Membro",5825,699
30,0,0,"Challenger II","kropka","#90JCCQ2QJ","Membro",5775,693
31,0,8,"Challenger II","Lubie orał xd","#R8V909Y8","Membro",5717,571
32,0,0,"Challenger II","Mouth","#99CJG8U2Y","Membro",5643,564
33,0,0,"Challenger II","remi","#R8LVLR2U2","Membro",5625,562
34,0,0,"Challenger II","Ergzor","#2JVLYVQJ8","Anziano",5607,560
35,0,0,"Challenger II","limone","#82ULPV0U9","Membro",5530,553
36,0,0,"Challenger II","leo10","#CG8YRVVLY","Membro",5505,550
37,0,0,"Challenger I","Tomekek","#GLG2LRVGJ","Membro",5368,536
38,0,0,"Challenger I","biały ziom","#8RC09Q80U","Membro",5326,532
39,0,0,"Challenger I","mokry luck","#LCGQL0V89","Membro",5309,530
40,0,0,"Challenger I","AndrzejQŃ","#8CLU89RQJ","Membro",5269,526
41,0,0,"Challenger I","Biały","#8YYY8P002","Membro",5244,157
42,0,0,"Challenger I","komin 32","#2VQUUPCYL","Co-capo",5225,156
43,0,0,"Challenger I","lukider","#28R0L8QVG","Membro",5120,153
44,0,0,"Challenger I","jan","#Y00LQ282G","Membro",5101,153
45,0,0,"Challenger I","JPP","#88J029YGP","Membro",5033,150
46,0,0,"Challenger I","pro waho pogrom","#YG9YY88UV","Membro",5005,150
47,0,0,"Arena 14","N4roki","#P98UV2CU9","Membro",4943,148
48,0,0,"Arena 13","Deerhill","#CRQLCVC2R","Co-capo",4604,138
