"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Ilias23Sehr","#VJRLUJC9","Leader",7470,3735
2,0,0,"Master I","amogus","#J8QQ80YLV","Elder",6924,3462
3,0,0,"Master I","kouti","#PQPYYYLCR","Co-leader",6729,3364
4,0,0,"Master I","pordozoumis","#CUCQCGCL9","Co-leader",6722,3361
5,0,0,"Challenger III","Fapgiven","#PJG90922","Co-leader",6445,3222
6,0,0,"Challenger III","Refresh","#JYJQ9LVRQ","Co-leader",6423,3211
7,0,0,"Challenger III","best killer eve","#99GCQG02","Elder",6274,3137
8,0,0,"Challenger III","banana","#PQJ22P8VV","Co-leader",6250,3125
9,0,0,"Challenger III","Gooflespart","#VPCRUJC9P","Elder",6058,3029
10,0,0,"Challenger II","fafas","#2G2JUCVQV","Elder",5503,2751
11,0,0,"Challenger I","Mike","#8YGPCLV9C","Co-leader",5489,1372
12,0,0,"Challenger I","Paulo Dybala 21","#20RU29JQJ","Member",5306,1326
13,0,0,"Challenger I","gkpro2005","#92JC99YL9","Elder",5288,1322
14,0,0,"Challenger I","Nick1887","#22YJY02R2","Co-leader",5184,1296
15,0,0,"Challenger I","roditaras","#2C9CJP9QQ","Elder",5164,1291
16,0,0,"Challenger I","giannakis","#L9CYRYPY2","Elder",5127,1281
17,0,0,"Challenger I","yoMama","#RJ8C9RYQU","Elder",5078,1269
18,0,0,"Challenger I","pipopotamos","#PQGCVYUQJ","Member",5066,1266
19,0,0,"Challenger I","Albanemporas","#2CV88JPPL","Elder",5000,1250
20,0,0,"Arena 14","NYX","#JG8QYUGGP","Elder",4822,1205
21,0,0,"Arena 12","kostas05","#82L0QYRPQ","Elder",3938,472
22,0,0,"Arena 12","Daddy Tsoulfas","#L0998VRQV","Elder",3920,470
23,0,0,"Arena 12","melet585","#P9JVV9L92","Member",3835,460
24,0,0,"Arena 9","little big","#800QYJQ2R","Member",2764,331
25,0,0,"Arena 9","angela","#R82PCPPCL","Member",2832,339
26,0,0,"Arena 9","LeKatavainis","#JLQJJYQ0Y","Elder",2630,315
27,0,0,"Arena 8","GGE_MoDuskk","#GYJGVYJ2U","Member",2300,276
