"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,168,120,"Royal Champion","Cky","#J8LV0GYV","Yardımcı lider",9000,4500
2,706,240,"Grand Champion","ALEX TOM","#88JVLCJL8","Lider",8641,4320
3,345,516,"Grand Champion","锁海","#PLVYUP8P8","Yardımcı lider",8533,4266
4,456,400,"Champion","give one tower","#VV0VLJY","Büyük",8258,4129
5,352,272,"Master III","呆毛","#98U89VGUC","Büyük",7915,3957
6,464,360,"Master III","Drego Chow","#2C9LUQJ8P","Yardımcı lider",7654,3827
7,198,184,"Master II","logxin","#R9PY80C0","Yardımcı lider",7361,3680
8,204,200,"Master II","Lee Hsen Zheng","#PC2GCP00","Yardımcı lider",7320,3660
9,0,0,"Master II","SLAN2","#RRQ02Q8C","Büyük",7225,3612
10,0,0,"Master II","thugz","#89QC0929C","Üye",7216,3608
11,157,160,"Master II","老千刘","#920RPCRR","Büyük",7214,1803
12,178,400,"Master II","kelvinhon","#PYL08QUVL","Yardımcı lider",7206,1801
13,147,573,"Master II","WeiZheCheong","#9229VY8V","Büyük",7134,1783
14,242,170,"Master II","TZUYU我唯爱","#PYGRQLVJ","Yardımcı lider",7030,1757
15,206,360,"Master II","Jason Yap","#PJV20V9J","Üye",7016,1754
16,134,288,"Master II","Doggo","#JYQG2Y099","Büyük",7000,1750
17,621,400,"Master I","Hiumanさん","#8QQU2JJGJ","Büyük",6843,1710
18,490,400,"Master I","沫忆失忆","#CPQ89UC","Büyük",6703,1675
19,194,512,"Master I","惟龙独尊","#8GLVV2CPG","Büyük",6695,1673
20,124,200,"Master I","瑀过天晴","#U2YRVCUC8","Yardımcı lider",6650,1662
21,185,40,"Master I","CDandTheBeast","#YL9YG2UCU","Büyük",6609,793
22,338,120,"Master I","哎呢魔","#PY090C08U","Üye",6562,787
23,16,40,"Master I","howwtf","#2JYJV9LJ8","Büyük",6540,784
24,82,120,"Master I","冰神罗际标王","#220QUP28V","Büyük",6525,783
25,158,170,"Challenger III","玮式倾慕之恋","#2V2RYR82R","Yardımcı lider",6415,769
26,907,528,"Challenger III","零戌","#VLCQ2VY0J","Büyük",6339,760
27,0,0,"Challenger III","MehGaming","#928CV980P","Büyük",6331,759
28,0,0,"Challenger III","邦邦","#YLR8R0PJ8","Yardımcı lider",6208,744
29,0,0,"Challenger III","fariaselivelton","#9UV22L899","Büyük",6191,742
30,94,160,"Challenger III","♡TZUYU♡","#GUYVQGRG2","Yardımcı lider",6058,726
31,8,0,"Challenger II","Hang","#9GYYPYQ9P","Büyük",5755,575
32,236,240,"Challenger II","KingKennyPowers","#Y8CQ8GYJG","Büyük",5572,557
33,0,0,"Challenger II","JIMMY2","#PVGJQRCGY","Büyük",5572,557
34,0,0,"Challenger I","Yufi","#UG0298UQP","Büyük",5363,536
35,498,490,"Challenger I","叶老板","#PYV8VJY9","Büyük",5336,533
36,181,120,"Challenger I","Akiraachao","#U0Y0LUJ2U","Üye",5270,527
37,76,200,"Challenger I","xinheng","#VPVJQ09QY","Büyük",5264,526
38,0,0,"Challenger I","jieyangg","#CYYGGQGU8","Büyük",5228,522
39,0,0,"Challenger I","黑彩虹","#2QVPJ2VC0","Büyük",5108,510
40,0,0,"Challenger I","William","#G0LRG2VJ","Büyük",5029,502
41,0,0,"Challenger I","Howen","#Q9QY8V0R","Büyük",5000,150
42,0,0,"14 Arena","KaPuik","#V0LR9YY8V","Büyük",4704,141
43,0,0,"14 Arena","I am superman","#P020GPRCU","Büyük",4661,139
44,0,0,"12 Arena","KAH1272","#2CQQ8Q9YV","Büyük",4134,124
45,0,0,"12 Arena","Limzhihao","#RPQCLG9YY","Büyük",3929,117
46,28,120,"10 Arena","不知道","#CU8CJPQ","Büyük",3188,95
47,192,190,"7 Arena","ABC","#UGCGGRQ09","Üye",2150,64
48,24,80,"6 Arena","YJYu","#ULPJ2VLYL","Büyük",1633,48
49,0,0,"4 Arena","JJ JIE JIE","#LVUCUL0","Büyük",1268,38
