"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","CHOI","#2PRRP8UL","Старейшина",9000,4500
2,0,0,"Royal Champion","이삼오","#2RLVPJQ09","Старейшина",9000,4500
3,0,0,"Royal Champion","짜장나","#QQPYJUCU","Старейшина",9000,4500
4,20,0,"Royal Champion","Edmond","#RGGLPVYG","Старейшина",9000,4500
5,26,0,"Royal Champion","KWÄNG","#8PQ08QJGJ","Старейшина",9000,4500
6,0,0,"Royal Champion","용용","#8Q8URVQ8","Соруководитель",9000,4500
7,0,0,"Royal Champion","✨Topaz✨","#VL2CUCGP","Старейшина",9000,4500
8,18,0,"Royal Champion","Jayvee","#PGCJYLR","Старейшина",9000,4500
9,0,0,"Royal Champion","아서","#280QL0LY","Старейшина",9000,4500
10,20,0,"Royal Champion","tulpa","#Q9U8U2","Старейшина",9000,4500
11,0,0,"Royal Champion","그그느ㅡ","#288Y9000V","Старейшина",9000,2250
12,8,40,"Royal Champion","GOAT","#CJG9VYCU","Старейшина",9000,2250
13,0,0,"Royal Champion","드록바","#2GJLYPVU","Старейшина",9000,2250
14,10,0,"Royal Champion","Iphone xr","#2V0QGRLR","Старейшина",9000,2250
15,10,0,"Royal Champion","ɢʀᴏᴏᴛ","#PC9202YGP","Старейшина",9000,2250
16,0,40,"Royal Champion","커그","#U9YRJ0Y8","Старейшина",9000,2250
17,10,0,"Royal Champion","스팍","#8R0J8GJP","Старейшина",9000,2250
18,34,0,"Royal Champion","처음처럼","#2V8C8UUC0","Глава",9000,2250
19,28,0,"Royal Champion","담임쌤","#22UCJJ08Y","Старейшина",9000,2250
20,0,0,"Royal Champion","♥ML I ∵ gamer♥™","#PRQ0C8QLR","Участник",9000,2250
21,8,0,"Royal Champion","goodmind","#2QP88999V","Старейшина",9000,1080
22,8,0,"Royal Champion","아름이아빠","#9C9UP820","Старейшина",9000,1080
23,0,0,"Royal Champion","불티나맨","#28VY28JLC","Старейшина",9000,1080
24,10,64,"Royal Champion","로담","#QR0CULCQG","Старейшина",9000,1080
25,0,0,"Royal Champion","스니요정","#8Q2VG9RG","Старейшина",9000,1080
26,10,0,"Royal Champion","김뽀삐","#Q80UQJJ","Старейшина",9000,1080
27,0,0,"Royal Champion","RYAN","#2GY9Q29J","Старейшина",9000,1080
28,0,0,"Royal Champion","ILLHVHL","#2L8QGRYUR","Старейшина",9000,1080
29,0,0,"Royal Champion","Grizzly","#2Y0P08RP","Старейшина",9000,1080
30,26,0,"Royal Champion","스콜스","#9J8QJCPP","Старейшина",9000,1080
31,8,0,"Royal Champion","명성이똔꼬에고드릴박기","#88LLGGCCU","Старейшина",9000,900
32,0,0,"Royal Champion","치우천","#8J990GJQR","Старейшина",9000,900
33,0,30,"Royal Champion","Kaido","#2VV98R8CU","Старейшина",9000,900
34,0,0,"Royal Champion","늙여우","#2YC99YR8","Соруководитель",9000,900
35,0,0,"Royal Champion","TheBiologY","#80G9URVQP","Старейшина",9000,900
36,0,0,"Royal Champion","RealSlow","#2UU99UGJ","Старейшина",9000,900
37,0,0,"Grand Champion","ASD","#82JYC22V","Старейшина",8827,882
38,0,24,"Grand Champion","재밌니","#8YJPQ0VJ","Старейшина",8786,878
39,0,0,"Grand Champion","Abracadabra","#8PG0GU89","Старейшина",8785,878
40,0,0,"Grand Champion","짤봉","#8RUL22UQY","Старейшина",8778,877
41,8,0,"Grand Champion","우트리버댓","#8CJP9CUU","Старейшина",8716,261
42,0,0,"Grand Champion","옥탑방너굴이","#2YRJ0GU9","Старейшина",8676,260
43,0,0,"Grand Champion","Luee","#QU9RGPUJ","Старейшина",8630,258
44,0,0,"Grand Champion","지존","#8U8YGUQCJ","Старейшина",8535,256
45,0,0,"Champion","나대신맞아줘","#2UJ2090CY","Старейшина",8240,247
46,0,40,"Champion","크리스","#QL8CYLJ2","Старейшина",8086,242
47,18,40,"Champion","K.M.G","#29QVY2U99","Старейшина",8027,240
48,0,40,"Champion","SJ","#VJ9LG90Q","Старейшина",8000,240
49,20,0,"Master III","성률이아빠","#980JRJVUC","Старейшина",7905,237
50,0,0,"Master III","™️ FILMLIFE ✝️","#20PU8PYVJ","Старейшина",7890,236
