"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,190,"Grand Champion","Lucymaster","#29GUCGQLU","Člen",8605,4302
2,190,40,"Grand Champion","antje","#2LVYYL9C","Co-Leader",8501,4250
3,26,50,"Champion","bmwM5e60V10","#GP0PUVC8U","Člen",8494,4247
4,0,0,"Champion","marcobarbar","#2LCPUYPGC","Elder",8333,4166
5,0,0,"Champion","EL LORD","#2LG2V88GC","Člen",8318,4159
6,74,0,"Champion","Halunke","#CG8C8PVL","Člen",8247,4123
7,36,40,"Champion","kicki","#2GPLJPR8","Člen",8068,4034
8,48,47,"Champion","马龙","#R89L0QP2J","Člen",8068,4034
9,8,150,"Master III","ELEKTROFROSCH","#UPV8GUCP","Člen",7894,3947
10,54,0,"Master III","StOrmf1re","#29YV9PV0L","Člen",7533,3766
11,0,0,"Master III","Agrathan","#90P2RRCL","Člen",7500,1875
12,0,0,"Master III","ich","#RLJ9LPGUG","Člen",7500,1875
13,0,0,"Master III","Nullinull","#GP0LQPRC","Co-Leader",7500,1875
14,47,40,"Master II","Anton","#9YYCLQRG","Člen",7390,1847
15,0,0,"Master II","TheKiller","#UGJGL0RQ","Člen",7332,1833
16,30,136,"Master II","Robbie","#PQR8CJVR","Člen",7319,1829
17,0,0,"Master II","EhrenPinguin","#PUGYVQR20","Člen",7167,1791
18,194,200,"Master II","M_A_X_1628","#R0UURV88J","Člen",7114,1778
19,0,0,"Master II","antjehf","#YLP0QR2GV","Člen",7113,1778
20,0,0,"Master II","Nullnoop","#22UPP88C","Člen",7088,1772
21,0,0,"Master II","Marvin2003","#28QGLQCG0","Člen",7062,847
22,0,40,"Master II","CCCP","#2YUC8P00R","Elder",7060,847
23,123,70,"Master II","Ich","#2PJGQJCJV","Leader",7025,843
24,44,152,"Master II","Legolas","#PRLLYCPJ2","Člen",7000,840
25,0,0,"Master II","Bluemax88","#GC288C","Člen",7000,840
26,0,0,"Master II","agent.m","#YQ98GPVUL","Člen",7000,840
27,17,40,"Master II","Xx CrAzY xX","#L9GCPG9","Člen",7000,840
28,0,0,"Master II","Dk_4","#YCPJVUGQ0","Člen",7000,840
29,0,0,"Master I","Lost_97","#C2GU00G0G","Člen",6969,836
30,34,0,"Master I","Legend81","#80Q0PYRCQ","Člen",6825,819
31,0,0,"Master I","Bä831","#P229RPG9C","Člen",6786,678
32,0,0,"Master I","Ninja","#8GC2QLCPV","Člen",6776,677
33,58,0,"Master I","Decker2706","#YRQJPCQJ8","Člen",6738,673
34,0,0,"Master I","Michael","#29LQ0PV8P","Člen",6730,673
35,0,0,"Master I","Domson","#PG9PU9QU0","Člen",6684,668
36,0,0,"Master I","zzz","#Q9V980PC0","Člen",6624,662
37,0,0,"Master I","SimonHorsti","#PRJJV9YCJ","Člen",6620,662
38,60,0,"Master I","kaizer","#GCPJ982LC","Člen",6510,651
39,0,0,"Challenger III","GroovyGecko","#QPC298R29","Člen",6458,645
40,26,0,"Challenger III","ballon12","#PPPR0CYRG","Člen",6417,641
41,0,0,"Challenger III","dani","#89U9V0P8","Člen",6279,188
42,72,0,"Challenger III","Teac","#RCL82U9G0","Člen",6118,183
43,0,0,"Challenger III","IloveAvocado","#88LL0YCYP","Člen",6114,183
44,0,0,"Challenger III","Mace_LrG","#PUCLJCGRP","Člen",6105,183
45,0,0,"Challenger II","crack_flo","#Y0C2JQQQ8","Člen",5736,172
46,68,120,"Challenger I","Clash3968","#QR22PCJJU","Člen",5371,161
47,0,0,"Challenger I","SyberUnleashed","#2GRJCCV9","Člen",5337,160
48,8,0,"Challenger I","Flex","#CPVGLC9LR","Elder",5216,156
49,0,0,"Challenger I","Games_TV112","#9GYQJY2CC","Člen",5105,153
