"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,233,0,"Royal Champion","✨Negm✨","#8PJ2V29P","Elder",9000,4500
2,254,640,"Royal Champion","building master","#JCJVY8JPV","Elder",9000,4500
3,0,0,"Grand Champion","migo","#9GQCG902L","Co-leader",8710,4355
4,381,672,"Grand Champion","rabih chami","#9LV8QQ0U0","Elder",8592,4296
5,254,0,"Grand Champion","Amgad","#GJGVVRCQ","Co-leader",8531,4265
6,58,0,"Champion","aley","#GUQQC90G9","Member",8247,4123
7,232,0,"Champion","Mr.Maged","#2CUGY0U9C","Co-leader",8108,4054
8,152,0,"Master III","Legendary","#22JQU22UR","Elder",7833,3916
9,142,260,"Master III","temdero","#U22U820R","Co-leader",7772,3886
10,0,0,"Master III","Gemy","#C2QPJPR0C","Member",7703,3851
11,34,0,"Master III","Youssif gamer","#829YVJ992","Member",7650,1912
12,206,280,"Master III","Dr Tamer","#2PJGRUV8","Leader",7649,1912
13,258,0,"Master III","Sina","#2P0U88Y9V","Co-leader",7554,1888
14,0,0,"Master III","Mr.Risk007","#8PCC2JRC9","Elder",7548,1887
15,94,200,"Master III","fady","#GQ0JR9QVL","Member",7539,1884
16,0,0,"Master III","vito","#QRRQVJVLQ","Elder",7536,1884
17,16,0,"Master III","ÅLì MãRîò","#8PRGUQCJL","Member",7513,1878
18,449,0,"Master II","Salah002","#PG0GVPYY","Co-leader",7488,1872
19,172,440,"Master II","007","#8URL2VCV0","Co-leader",7417,1854
20,0,0,"Master II",""K⚔️M"","#PY0PPV9YR","Member",7413,1853
21,0,0,"Master II","Zacksimus Omega","#8PV9UQRU","Member",7342,881
22,0,0,"Master II","elsawy","#L2U02YQRC","Co-leader",7315,877
23,0,0,"Master II","the jagger","#9Q2VLVU0P","Member",7293,875
24,80,232,"Master II","youssef","#JLJPCQYC2","Member",7271,872
25,156,440,"Master II","Mostafa","#CJV92VJ8J","Elder",7245,869
26,40,0,"Master II","Royal_Slayer","#2Y8G9L9QG","Member",7182,861
27,36,0,"Master II","Ahmed abbas","#2P2R2R80L","Co-leader",7182,861
28,456,600,"Master II","Hanimation","#JUCQ9JPC","Elder",7141,856
29,0,0,"Master II","Ankot wagry","#2Y020JC2Y","Member",7123,854
30,0,0,"Master II","ahmed hossam","#898YPVQ8","Member",7101,852
31,8,40,"Master II","Gasser","#8P8P2YU99","Member",7089,708
32,107,280,"Master II","WeZza","#RYYCC2RV","Elder",7088,708
33,8,0,"Master II","Muhammad Amin","#PYJ98U9R","Member",7081,708
34,88,238,"Master II","Abo Aldhb","#9LRVUC8Q2","Member",7061,706
35,0,0,"Master II","elremaly","#8YR2PVLLV","Member",7058,705
36,0,0,"Master II","mohamed","#P20PVLJLC","Elder",7056,705
37,0,0,"Master II","aya","#9CCLURRJC","Co-leader",7039,703
38,16,0,"Master II","BOSS","#PCUYY2JRU","Member",7031,703
39,0,0,"Master II","BIG_LOODY","#Y8R8RRJL9","Member",7000,700
40,0,0,"Master II","m7md","#P98VQYGRP","Co-leader",7000,700
41,0,0,"Master I","Skyline","#8QVGR2G20","Elder",6942,208
42,362,0,"Master I","sammmy","#9G98QJ2YC","Elder",6936,208
43,0,0,"Master I","SkullCANDY","#PLLRR2GV","Member",6791,203
44,56,0,"Master I","DEEBO","#9YG9C08V8","Elder",6747,202
45,72,120,"Challenger III","shosha","#Y2GUP2V8Y","Member",6399,191
46,0,40,"Challenger III","Ehab","#VCR0GRY","Elder",6388,191
47,62,0,"Challenger III","A Gh","#990CRL0V","Co-leader",6281,188
