"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Beanis","#P80G9P8GG","عضو",7429,3714
2,0,8,"Master II","Sam Weber","#8V80RC82Y","عضو",7000,3500
3,0,10,"Master I","Wheeler","#Y2VVUQ099","عضو",6775,3387
4,0,0,"Master I","pro beast","#28C09GRCG","عضو",6538,3269
5,0,0,"Challenger III","pablo","#GL0YV09RC","كبير",6418,3209
6,0,0,"Challenger III","goblin barrel","#GQ92JG9YR","عضو",6227,3113
7,0,0,"Challenger III","Lumberjack","#8V0PQGV0R","كبير",6188,3094
8,0,0,"Challenger III","Hoddo","#JQ29Y2PUQ","عضو",6133,3066
9,0,0,"Challenger III","Canner","#P2Q2C9LGJ","القائد",6101,3050
10,0,0,"Challenger III","Num Nutz","#GYYVLVYL9","كبير",6073,3036
11,0,8,"Challenger III","Giant Skelly","#RJGVYJPP8","عضو",6064,1516
12,0,0,"Challenger III","Tucker","#JJURPRQ","كبير",6000,1500
13,0,0,"Challenger II","schmidtyy","#GQU0YPUY8","عضو",5874,1468
14,0,0,"Challenger II","Greysonwags","#GG2PL9QLV","عضو",5822,1455
15,0,0,"Challenger II","TrevorBrandt","#PRQ920JJ9","كبير",5635,1408
16,0,0,"Challenger II","barb hut","#GLJ0RR99U","قائد مساعد",5621,1405
17,0,0,"Challenger II","Caden G.","#29GLL2LJY","عضو",5603,1400
18,0,0,"Challenger II","wallbreaker","#PUQ08UC9J","كبير",5592,1398
19,0,0,"Challenger II","ok","#YPRLL9CUL","عضو",5590,1397
20,0,0,"Challenger II","Hog Rider","#2JVLUU2G8","كبير",5586,1396
21,0,0,"Challenger II","Valkyrie","#P8VLYL288","قائد مساعد",5586,670
22,0,0,"Challenger I","bverbs","#RJV0QJU8J","عضو",5410,649
23,0,0,"Challenger I","APEX","#YGCUVU0LJ","عضو",5383,645
24,0,0,"Challenger I","Mini P.E.K.K.A","#G28CJC22V","كبير",5280,633
25,0,0,"Challenger I","ian m","#8QGLQUU0Q","كبير",5266,631
26,36,0,"Challenger I","ItzYaboiBrado27","#P898V22LR","كبير",5244,629
27,0,0,"Challenger I","PEKKA","#99UYPVGJ8","عضو",5208,624
28,0,0,"Challenger I","Brady","#R2G9QLP90","عضو",5185,622
29,0,0,"Challenger I","Royal Giant","#UG8VQ8UPP","عضو",5173,620
30,0,0,"Challenger I","Royal Delivery","#RR8RQGJQU","عضو",5150,618
31,0,0,"Challenger I","witty","#RGJ2LJYLC","عضو",5058,505
32,0,0,"Challenger I","mega knight","#YQRQG0L2V","عضو",5000,500
33,0,0,"الساحة 14","eatme","#P980LCQRQ","عضو",4953,495
34,0,10,"الساحة 14","lord lol","#RJCV2Y982","عضو",4643,464
35,0,0,"الساحة 13","Ariana","#28LV0RPV2","عضو",4473,447
36,0,0,"الساحة 13","monk","#YYRJVJGQ2","كبير",4440,444
37,0,0,"الساحة 11","hot rider terry","#L99RUJP09","عضو",3638,363
38,0,0,"الساحة 10","Bandit","#RL8UYY2G8","عضو",3150,315
39,0,0,"الساحة 10","Monk","#GLC02RUJV","كبير",3143,314
40,0,0,"الساحة 9","Ty","#U090LUQ2R","عضو",2869,286
41,0,0,"الساحة 9","Trent","#GPQPUGPP9","عضو",2852,85
42,0,0,"الساحة 6","NET WORK 1","#UVGLJG2PP","عضو",1814,54
43,0,0,"الساحة 6","kendricksmokedD","#QG8UY9RUQ","عضو",1675,50
44,0,0,"الساحة 6","mikehunt","#QLQ9828YP","عضو",1607,48
45,0,0,"الساحة 6","OkBUD","#RCLCJ8C2L","عضو",1600,48
46,0,0,"الساحة 3","Knight","#U0Q80LLCP","عضو",757,22
