"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","Pollo♠️NoSkill","#UC29LU8PP","Lider",5720,2860
2,0,0,"Challenger II","miniyo","#U8GJ2LCJG","Üye",5505,2752
3,0,0,"Challenger I","Tinto","#U09CPYGUV","Üye",5149,2574
4,0,0,"Challenger I","M4RC","#UPQ2G2YLR","Üye",5098,2549
5,0,0,"12 Arena","《Pollo》♡","#QL0CGQV28","Üye",4141,2070
6,0,0,"10 Arena","indo","#JCP9UVGVG","Üye",3034,1517
7,0,0,"9 Arena","erik223300","#VQV28YCQP","Üye",2766,1383
8,0,0,"9 Arena","omepekoyomepeko","#UQYC9CUGP","Üye",2742,1371
9,0,0,"9 Arena","MSI","#VJPQGYCRQ","Yardımcı lider",2627,1313
10,0,0,"8 Arena","KAPAXO","#JQ88UY2PR","Üye",2300,1150
11,0,0,"7 Arena","Marcobolos2011","#UPPPGR9PR","Üye",2082,520
12,0,0,"7 Arena","perro21k","#UYQY8GC2G","Üye",2025,506
13,0,0,"6 Arena","caca","#VGY008Q90","Üye",1785,446
14,0,0,"5 Arena","N1C0YT1","#UPUQYQ80J","Üye",1479,369
15,0,0,"5 Arena","denis223300","#V2R2CCR08","Üye",1401,350
16,0,0,"5 Arena","erik223300","#UVJQJ88Q9","Üye",1331,332
17,0,0,"5 Arena","alerku","#CRC990R92","Üye",1300,325
18,0,0,"5 Arena","david","#U9LCP8J2J","Üye",1300,325
19,0,0,"4 Arena","kwkskiwmw","#VJRC2VCGQ","Üye",1060,265
20,0,0,"4 Arena","NotEnoughDead","#Y09228R0P","Üye",1014,253
21,0,0,"4 Arena","erik","#GJ0CJ0QGV","Üye",1009,121
22,0,0,"4 Arena","fpordu","#UQ8PJY2C8","Üye",1000,120
23,0,0,"3 Arena","patrick555","#UPVCYLRCG","Üye",809,97
24,0,0,"3 Arena","carahuevo","#U9PUP80QL","Üye",600,72
25,0,0,"2 Arena","KAPAXO JR","#VPLGY00YJ","Üye",541,64
26,0,0,"2 Arena","mana.m","#UY9UYP8J9","Üye",540,64
27,0,0,"1 Arena","marcoss","#UY0GVY2LC","Üye",185,22
