"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","||xLeanDTZx||","#RVYR29YGL","Elder",7791,3895
2,0,0,"Master III","费利鲁马提","#9LQ8UGQV0","Elder",7727,3863
3,66,10,"Master II","KRATOS","#8PPUCRGPR","Elder",7408,3704
4,40,30,"Master II","gonzalo","#QPPV00YU","Co-leader",7122,3561
5,0,0,"Master II","Eldrogo420","#2LJ0V2JQ0","Member",7030,3515
6,0,0,"Master I","DESTRUCTOR","#VRP9CGV2","Leader",6725,3362
7,0,0,"Master I","ÅŁĚJĂŇĐŘØ","#8JGQVVJP0","Co-leader",6628,3314
8,38,40,"Challenger II","patoya","#V0RR0Y2U0","Member",5809,2904
9,0,0,"Challenger II","blaki.exe","#QUR8GGCRG","Elder",5740,2870
10,0,0,"Challenger II","bastianookush","#PC92L8RLQ","Member",5708,2854
11,0,0,"Challenger II","Mcgabo","#LRRLCCLG","Member",5665,1416
12,0,30,"Challenger I","DESTRUCTORA.","#8RY8RP8U2","Co-leader",5364,1341
13,0,30,"Challenger I","moises","#V2PRGVCR0","Co-leader",5339,1334
14,0,0,"Challenger I","Damián","#UU8Y8UPQC","Co-leader",5030,1257
15,38,30,"Arena 14","angem","#V28PY98CG","Elder",4884,1221
16,0,0,"Arena 14","Viprox2010","#Q8JP00Y9G","Member",4664,1166
17,0,0,"Arena 13","MoRa_CReMa","#UJU2CCL0R","Elder",4432,1108
18,0,0,"Arena 13","luffy","#URJJ9VY2P","Elder",4412,1103
19,0,0,"Arena 13","v.777","#PCJ92CUYP","Member",4374,1093
20,0,0,"Arena 12",""DESTRUCTOR"","#22CQCQLGR","Co-leader",4177,1044
21,0,0,"Arena 12","foxni","#UVPR080YL","Elder",3888,466
22,0,0,"Arena 12","damtoby","#JQYR2UPVY","Member",3886,466
23,0,0,"Arena 11","kona","#UY0V8CJG8","Member",3769,452
24,0,0,"Arena 11","Jordan","#UPLJQQVQY","Member",3500,420
25,0,0,"Arena 9","es.mi.papá;)","#VL9QJV909","Member",2823,338
26,28,30,"Arena 9","mariani","#CJRR2QL9Q","Elder",2745,329
27,0,0,"Arena 9","Darleny","#U9VYPQRVR","Member",2644,317
28,0,0,"Arena 8","Jorge","#UQ9R9GCJJ","Member",2542,305
29,0,0,"Arena 8","jean","#U9VL8LUQ8","Elder",2528,303
30,0,0,"Arena 8","ruok_(:","#CCLVYJLJ8","Member",2357,282
31,0,0,"Arena 7","Aaron","#UG99L828Q","Elder",2222,222
32,0,0,"Arena 7","martin","#YQVLJ02U0","Elder",2123,212
33,0,0,"Arena 6","E_MoRiTa_GOD-_-","#UL0R9PG0G","Member",1809,180
34,0,0,"Arena 6","colo colo","#UQ8RLL800","Member",1714,171
35,0,0,"Arena 5","maxi","#ULC8QUQ92","Member",1514,151
36,0,0,"Arena 5","escanor","#J090L0R20","Member",1435,143
37,0,0,"Arena 5","Mad Android","#V22RUG8G2","Elder",1426,142
38,0,0,"Arena 5","mariel","#ULQLUJ2LG","Member",1394,139
39,0,0,"Arena 5","favimilenn","#VCCC2VUUJ","Member",1352,135
40,0,0,"Arena 5","Benjamín","#UP0PUL2UC","Member",1300,130
41,0,0,"Arena 4","pankeke","#VQ0909UUC","Member",1004,30
42,0,0,"Arena 4","marcolo","#CVQJVVLPV","Member",1000,30
43,0,0,"Arena 4","Elizabeth_San","#QQPV2RGJU","Member",1000,30
44,0,0,"Arena 3","luis","#L2G2UGP9U","Member",977,29
45,0,0,"Arena 3","ertipop","#U92UVLPJY","Member",796,23
46,0,10,"Arena 3","cabesa de pan","#UQ9LVR0YY","Member",785,23
47,0,0,"Arena 3","tomicho.hero","#UJ8PPC8QQ","Member",760,22
48,0,0,"Arena 2","cris_gamer","#UL88PCPCL","Member",508,15
49,0,0,"Arena 2","andrea","#V0U2RRLC8","Member",469,14
50,0,0,"Arena 2","hecesconchoclo","#200929PYU9","Member",397,11
