"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,40,"Royal Champion","Douglas Jr.","#28YY0R8RU","Elder",9000,4500
2,74,40,"Royal Champion","忍者ソースの歯ブラシ","#LVYQ02C0Y","Co-Leader",9000,4500
3,0,0,"Royal Champion","Draxler","#UJQUY080","Co-Leader",9000,4500
4,0,0,"Royal Champion","StevTA","#PVY2RUUJ","Co-Leader",9000,4500
5,0,0,"Grand Champion","pyro","#2V2YL8QU","Člen",8776,4388
6,60,120,"Grand Champion","₩GOGETA₩","#9YULPYYUV","Co-Leader",8707,4353
7,0,0,"Grand Champion","alex","#C9QU0YQLJ","Co-Leader",8657,4328
8,28,40,"Grand Champion","T.R.94","#CPJU0RUQ2","Člen",8638,4319
9,104,0,"Grand Champion","DTOKE☆°°♤","#P9V0UJLVR","Co-Leader",8500,4250
10,62,80,"Grand Champion","☠️Эльматендиос☠","#R9L99CRRP","Co-Leader",8500,4250
11,0,0,"Grand Champion","darkstar_(•‿•)","#Y8PJLJGJV","Člen",8500,2125
12,0,0,"Grand Champion","alexander 2.0","#PUR9QR0P","Elder",8500,2125
13,74,0,"Champion","RAMBO,XY,luis","#28G9C0PV0","Leader",8243,2060
14,86,0,"Champion","Overlord","#VC2RL8GR","Elder",8206,2051
15,18,40,"Champion","jose00","#Q9JYJUGY","Člen",8173,2043
16,20,40,"Champion","⚠️❎⚽️⚔❤JD❤⚔⚽️❎⚠","#2V20Q9L98","Člen",8124,2031
17,58,0,"Champion","☠️SkullCrusher☠","#UR9CGYP2R","Co-Leader",8100,2025
18,30,120,"Champion","SOWER","#2GG02QV0R","Elder",8080,2020
19,58,0,"Champion","Elias","#22LCGVRVY","Co-Leader",8038,2009
20,0,0,"Master III","yamahoshi","#L8UGYPV29","Člen",7727,1931
21,0,0,"Master III","♤CHAMBA 503♤☆","#LJV9G0CLR","Člen",7688,922
22,84,88,"Master III","ʙʀᴀɴᴅᴏɴ","#8Q0CQ9LVV","Co-Leader",7687,922
23,10,30,"Master III","Frank99","#2VU02LYYQ","Člen",7666,919
24,18,40,"Master III","shaka","#Y8V8P8C0C","Člen",7655,918
25,46,0,"Master III","Bryan","#292Y9JRVU","Elder",7631,915
26,20,0,"Master III","serpas》☆","#8YRC2Q9Y","Co-Leader",7628,915
27,8,0,"Master III","Alexio","#8RR8VUCVC","Člen",7553,906
28,8,40,"Master III","Alphred0001","#80JRCR2Q","Člen",7522,902
29,18,0,"Master III","j.pineda10","#9VLPPPYUR","Co-Leader",7500,900
30,0,0,"Master II","WALTERZG","#288PJCYVY","Co-Leader",7397,887
31,10,0,"Master II","FERCHU","#8RQ2L9C00","Člen",7370,737
32,0,0,"Master II","Nego","#C9R2QLCLR","Elder",7237,723
33,1,0,"Master II","Soyacitysv","#U0PGR00J9","Co-Leader",7107,710
34,10,40,"Master II","welder","#CUR0JQG0R","Elder",7082,708
35,18,40,"Master II","~Daniel~","#QP2VCU0P9","Co-Leader",7061,706
36,66,40,"Master II","☆ITACHI☆","#JPPGQJVQV","Člen",7060,706
37,0,70,"Master I","josue","#YRJ2YULCG","Elder",6948,694
38,74,0,"Master I","JrMendoza09","#8L92Q9LLC","Co-Leader",6741,674
39,0,0,"Master I","tu chulo♡☆","#P9Q2P09GC","Elder",6701,670
40,69,100,"Master I","Baby♡♡♡","#JYR0YQ9C8","Elder",6654,665
41,30,120,"Master I","Andro","#RJ8RGCJU","Co-Leader",6640,199
42,72,120,"Master I","Guayo","#JJ88Y990L","Co-Leader",6591,197
43,8,0,"Master I","Ely","#8U2PLVYVQ","Elder",6571,197
44,0,0,"Master I","oso","#V2L80PUQ2","Co-Leader",6557,196
45,0,0,"Master I","Turbaroja","#J0PPUJPRU","Elder",6533,195
46,18,0,"Master I","Nany.C","#RG8YRVQ0L","Elder",6513,195
47,0,0,"Challenger III","'Elizabeth❤","#ULJP9RR0","Co-Leader",6480,194
48,0,40,"Challenger III","jaydagod","#VU8LYQCU9","Člen",6293,188
49,62,80,"Challenger III","ALEXIA+503","#U22CUQ8QP","Co-Leader",6030,180
50,72,80,"Aréna 13","faraoomm","#UG2U2UVUQ","Co-Leader",4496,134
