"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","LoloBJJ","#J202QUC8","قائد مساعد",6118,3059
2,0,0,"Challenger III","ntWaroBjj","#PJLRVQ20","كبير",6063,3031
3,0,0,"Challenger II","minion507","#LG9VL2RU","كبير",5983,2991
4,0,0,"Challenger II","Baza","#90QRJJ22","عضو",5973,2986
5,0,0,"Challenger II","Bebe aRexha","#9YJJPRRV0","كبير",5914,2957
6,0,0,"Challenger II","☠️Destroyer☠️","#J98J0LLRJ","كبير",5840,2920
7,0,0,"Challenger II","Yau","#9LV00QL9","كبير",5725,2862
8,0,0,"Challenger II","♤♧Denis♤♧","#2Y8LVGG2U","كبير",5508,2754
9,0,0,"Challenger I","wendypln","#Q8J8UQ0","كبير",5415,2707
10,0,0,"Challenger I","Tommy","#80G0PCCRC","عضو",5298,2649
11,0,0,"Challenger I","☠️Hunter King☠️","#GRLQGU9GC","كبير",5216,1304
12,0,0,"Challenger I","bribri","#9P20VJUQ","عضو",5213,1303
13,0,0,"الساحة 14","Amanda","#YU2G9JL0","كبير",4856,1214
14,0,0,"الساحة 14","4:44","#22RPYQYG","كبير",4779,1194
15,0,0,"الساحة 14","ChiefBjj-4pul","#L009U0Y2","القائد",4759,1189
16,0,0,"الساحة 14","Lui2698","#PCCGRUL90","كبير",4646,1161
17,0,0,"الساحة 13","KailaoBJJ","#2JQJCUYGG","كبير",4477,1119
18,0,0,"الساحة 13","derek","#Y2YC08UC","كبير",4440,1110
19,0,0,"الساحة 13","Crxzy7","#Y2VPU20G8","عضو",4410,1102
20,0,0,"الساحة 12","Sebastian","#GUVG8GCG","كبير",3964,991
21,0,0,"الساحة 11","-kengliz","#98Q2CYP9J","كبير",3656,438
22,0,0,"الساحة 4","Peter","#V8PPU0CRR","عضو",1250,150
23,0,0,"الساحة 13","codigo kirck","#P9QQL0YGQ","كبير",4560,547
24,0,0,"الساحة 12","MR.DANI","#YPG9U8U9L","كبير",4036,484
25,0,0,"الساحة 8","SEOKMIA_1216","#PVVJCY0YQ","كبير",2440,292
26,0,0,"الساحة 6","el cacas","#JPQVJJV8R","كبير",1700,204
27,0,0,"الساحة 6","plasti","#RQVRLY99J","عضو",1630,195
28,0,0,"الساحة 13","Chichen","#PYGCV89R","كبير",4581,549
29,0,0,"الساحة 11","meimei","#9Q02LUPU","قائد مساعد",3679,441
30,0,0,"الساحة 13","ZombieLoo","#2Q9PRC09","قائد مساعد",4295,515
31,0,0,"الساحة 13","pachanga","#YR2CVYC9","قائد مساعد",4473,447
32,0,0,"الساحة 8","Natsu","#PYQP9P9Q","كبير",2543,254
33,0,0,"الساحة 12","mrpachanga","#QLJ89VU","كبير",4001,400
34,0,0,"الساحة 12","yesyly","#8CUGVY2R","قائد مساعد",3618,361
