"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","fab16","#P28Y0QVCV","عضو",7324,3662
2,28,24,"Master II","Joel","#Y8LVQP9CU","عضو",7175,3587
3,0,0,"Master II","Fabritzio","#RUUQRVYLL","عضو",7119,3559
4,0,0,"Master II","NOOBMASTER 69","#LVL9U9J9","القائد",7000,3500
5,0,28,"Master I","=/aLvaRo/=","#LY2RC0L9P","عضو",6560,3280
6,0,0,"Master I","vinicio","#Y9YG9UYVU","عضو",6537,3268
7,0,0,"Challenger III","☆HiMMeTゞ","#22PVCQVRV","عضو",6489,3244
8,34,0,"Challenger III","A_mimir_zzZ","#RLGJYJR0V","عضو",6459,3229
9,0,0,"Challenger III","CeNa¡t","#9CUUCJ0V","عضو",6448,3224
10,0,0,"Challenger III","wilber♡♡","#JLV9UQVC0","عضو",6292,3146
11,0,0,"Challenger II","oscast21","#2QPJPJ99L","قائد مساعد",5833,1458
12,0,0,"Challenger II","minegodz","#2QYCVVPJ9","كبير",5772,1443
13,0,0,"Challenger II","ale","#9LRPY8UQQ","عضو",5603,1400
14,0,0,"Challenger II","Fernando","#PVCLPV28","عضو",5577,1394
15,0,0,"Challenger II","&lt;c2&gt;Crisxd","#PPR29LQ0P","عضو",5565,1391
16,0,0,"Challenger II","Danghe","#8Y92CGUQ9","كبير",5503,1375
17,0,0,"Challenger I","Andipapi","#LYQCVL09","عضو",5375,1343
18,0,0,"Challenger I","←★Alaattin→★","#20VPQ8RCC","عضو",5304,1326
19,0,0,"Challenger I","leonix","#YR889Y0RG","عضو",5285,1321
20,0,0,"Challenger I","Ds NICO @:)","#GVQ8U2UQC","قائد مساعد",5229,1307
21,0,0,"Challenger I","sevasAG","#JVPGRC0J","عضو",5178,621
22,0,0,"Challenger I","PEGA ABUELAS","#CRQYYL8QU","عضو",5097,611
23,0,0,"الساحة 14","°Goblin°","#29Q0JYC9R","عضو",4737,568
24,0,0,"الساحة 13","✭mati✭","#CY208RGUU","عضو",4721,566
25,0,0,"الساحة 14","Carlosurq","#8J0QUGGC","عضو",4633,555
26,0,0,"الساحة 13","Lupex","#R2RVCCQ29","عضو",4452,534
27,0,0,"الساحة 13","sebastian","#8QCGP8RPJ","عضو",4298,515
28,0,0,"الساحة 13","greissami888","#YUV8YYLJ0","عضو",4287,514
29,0,0,"الساحة 12","pepelucho","#JCRRCUU0Q","عضو",3938,472
30,0,0,"الساحة 12","bresam","#UYLURR0JQ","عضو",3800,456
31,0,0,"الساحة 9","chuchos","#UCV9QQU2L","عضو",2847,284
32,0,0,"الساحة 7","S Bhattacharya","#2Y2C9LRQQ","عضو",2246,224
33,0,0,"الساحة 7","limbert kun","#2UCLQ9UYY","عضو",2164,216
34,0,0,"الساحة 6","Enzito","#U8CU9U8GQ","عضو",1629,162
35,0,0,"الساحة 3","Giss16","#U29CYJVV0","عضو",600,60
36,0,0,"الساحة 2","vic","#UL8LLY0Q8","عضو",501,50
37,0,0,"الساحة 13","¶ ZENTENO %","#GL2UP98YV","عضو",4618,461
38,0,0,"الساحة 13","Monkey D Luffy","#JGRUV0RUV","عضو",4370,437
39,0,0,"الساحة 7","♡´･ᴗ･`♡ɖɩabɭɩta","#C92VRPRU0","عضو",2213,221
40,0,0,"الساحة 13","Ds Nico:/","#JR9V8YL8G","قائد مساعد",4543,454
