"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ホキポキ","#8PGYLULP2","Member",9000,4500
2,56,0,"Grand Champion","だくねす","#R9PYG0QQR","Member",8840,4420
3,54,120,"Grand Champion","井上たきな","#CVYC0CGUG","Member",8639,4319
4,126,0,"Grand Champion","お天気","#QV2Y0PVPG","Co-leader",8529,4264
5,4,0,"Champion","たむたむ","#P90J0L28","Co-leader",8342,4171
6,72,0,"Champion","zyou","#80JYJV2","Co-leader",8210,4105
7,92,0,"Champion","真世","#R9GU8UPLL","Co-leader",8108,4054
8,0,0,"Champion","白ボン","#PRJUPVLQP","Member",8072,4036
9,36,80,"Champion","Kei","#9J9CUCLJR","Member",8060,4030
10,20,0,"Champion","桐生一馬","#9G8PRGQGU","Elder",8033,4016
11,94,0,"Champion","hideaki","#2VQ20V0JR","Elder",8026,2006
12,0,0,"Champion","ga02","#LRUCUG9P2","Elder",8011,2002
13,36,80,"Champion","またよし(^^)","#92YCYRV9","Leader",8000,2000
14,186,80,"Master III","shusuke","#PLL2GUQPU","Elder",7825,1956
15,11,50,"Master III","Moon","#8LC29LV08","Member",7774,1943
16,42,0,"Master III","ぴぐ","#JQU9YRG8J","Member",7712,1928
17,10,0,"Master III","Tomny","#2LV0CUJ2","Elder",7706,1926
18,42,0,"Master III","ユリアン","#Y88P9Y0Y","Co-leader",7646,1911
19,8,40,"Master III","あきくに","#U8G009Y2U","Member",7622,1905
20,10,0,"Master III","猫大好き","#9Y9RJ20VP","Member",7560,1890
21,18,40,"Master III","羽琉","#RQ8JJCY0R","Member",7533,903
22,64,120,"Master II","ロック","#8Y80YVGY","Member",7338,880
23,68,160,"Master II","whitebird","#U8GR08QQ0","Member",7265,871
24,56,0,"Master II","こた87yg","#PUV2QGGCQ","Co-leader",7218,866
25,142,120,"Master II","ＳＳ１４","#CUUVCQLQ2","Member",7146,857
26,90,136,"Master II","パイナップルうどん","#8VGYV2L8U","Member",7138,856
27,16,80,"Master II","BLACK BOSS","#L29VRR0G8","Elder",7134,856
28,32,0,"Master II","はまち","#9C8GVYPJG","Member",7102,852
29,62,80,"Master I","ren","#RCVYVGPLU","Member",6876,825
30,0,0,"Master I","ポロシャツとラーメン","#RL82QPYR8","Member",6844,821
31,8,40,"Master I","Summer","#CRJYU9CQL","Member",6806,680
32,0,0,"Master I","とと","#9Q2RP2C29","Member",6766,676
33,0,0,"Master I","dx123","#UQL9R9J2V","Member",6719,671
34,98,140,"Master I","おるぅ","#2RUGCJVR","Member",6708,670
35,8,40,"Master I","なまくさい","#PR2Y2LPJP","Member",6685,668
36,138,120,"Master I","ひたち","#YY2U8LU8Q","Member",6682,668
37,56,120,"Master I","大福","#PRUUYY2G","Elder",6597,659
38,0,0,"Master I","KYARUN","#9PJ8YG0UG","Member",6588,658
39,0,0,"Master I","Alto","#U2YG9RPVL","Member",6580,658
40,26,0,"Master I","たいちゃん","#PCGCP89P","Elder",6562,656
41,44,80,"Master I","スタリンピック","#LJGRPLVCU","Member",6546,196
42,10,0,"Challenger III","ジェダイマスター","#G9QPJCGV9","Member",6418,192
43,16,40,"Challenger III","nolz_a","#P98QQCGQL","Member",6363,190
44,110,80,"Challenger III","きゃっぷ","#RUCPL9LCG","Member",6305,189
45,0,0,"Challenger III","7.1.oz♪","#8999PCCCV","Member",6195,185
46,0,0,"Challenger III","やま","#QPCV8PYP0","Member",6173,185
47,40,113,"Challenger III","余裕余裕","#U0RC9Q8Q0","Member",6075,182
48,0,0,"Challenger III","うんぴ","#V280GVJCV","Member",6063,181
49,78,120,"Challenger II","ik＠もこうの受講生","#P928LCVQR","Member",5562,166
50,0,0,"Challenger I","キルア","#9QJYJ0C8","Elder",5083,152
