"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,74,170,"Master III","mankepoot","#2CJRP0YP9","Miembro",7997,3998
2,116,10,"Master III","DeVliejes","#2VPR0UYLJ","Miembro",7531,3765
3,0,0,"Master III","D9 l Spy❤️Ellen","#9Y2UQ90LJ","Miembro",7517,3758
4,76,0,"Master I","Abdur Rehman","#8VQ9L0YJ","Miembro",6752,3376
5,0,0,"Challenger II","Rik","#RCL2L988J","Miembro",5861,2930
6,18,8,"Challenger II","TrainJoker","#YYQ2GJP9C","Miembro",5806,2903
7,0,0,"Challenger II","LOLLOVER","#GQCRC2VJP","Miembro",5713,2856
8,0,0,"Challenger II","Çulsuz","#CR8R2PYRP","Miembro",5535,2767
9,60,64,"Arena 14","Chukwueze","#UCU8RP2CV","Miembro",4688,2344
10,0,0,"Arena 14","Milan","#GPV9CRLJ2","Miembro",4600,2300
11,0,0,"Arena 13","berksman","#L9P0LVUV2","Miembro",4336,1084
12,0,0,"Arena 12","Cheesecake180°C","#2QPY2U2J","Miembro",4141,1035
13,0,0,"Arena 12","tibo","#JVJ8QPQC0","Líder",4055,1013
14,0,0,"Arena 11","deVliesesJR","#Q9Y9GG0GV","Miembro",3433,858
15,0,0,"Arena 8","Samrix","#RULCL9JV9","Miembro",2301,575
16,0,0,"Arena 7","Devlies_ch3","#V9CCR8P9C","Miembro",2275,568
17,0,0,"Arena 7","DEVLIES2.0","#UGJCLGGVR","Miembro",2150,537
18,0,0,"Arena 7","Jowie","#VLQYJVLGL","Miembro",2117,529
19,0,0,"Arena 7","lars","#GP0LP0809","Miembro",2102,525
20,0,0,"Arena 6","djek","#Y8JU8C02G","Miembro",1750,437
21,0,0,"Arena 6","axie","#C9GVVCQ2J","Miembro",1605,192
22,0,0,"Arena 5","benjamin","#P28PPL8QL","Miembro",1541,184
23,0,0,"Arena 5","wardjeeee","#V9PJJPRGU","Miembro",1431,171
24,0,0,"Arena 5","Samuel","#JGQR888Q8","Miembro",1419,170
25,48,130,"Arena 4","wiebie","#VJRJYY0YP","Miembro",1237,148
26,0,0,"Arena 4","Chloê:)","#JLY0VYRCP","Miembro",1116,133
27,0,0,"Arena 4","Vic","#YPQV2G8JY","Miembro",1029,123
28,0,0,"Arena 4","DAANCRAFT","#VRUUJ2UUP","Miembro",1003,120
29,0,0,"Arena 3","tibo","#U9CGQ9P8Q","Miembro",731,87
30,0,0,"Arena 2","xian","#JQ9LRRPG2","Miembro",475,57
31,20,10,"Arena 2","toxic/ninja","#200GC80UPY","Miembro",427,42
32,0,0,"Arena 2","badboy","#U9R8QV89J","Miembro",362,36
33,0,20,"Arena 2","dgfhtghf&amp;6(5(56","#RR92RRY0C","Miembro",301,30
34,0,0,"Arena 1","Tibo (YTM)","#VQC2PVUYG","Miembro",275,27
35,0,0,"Arena 1","Samuell","#UYQJ0VJ2G","Miembro",247,24
36,0,0,"Arena 1","Aymane","#UGRL282YU","Miembro",153,15
37,0,0,"Arena 1","Horn gape","#ULJJ0QCL2","Miembro",0,0
