"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Royal Champion","전략가강태공","#UUVJPPP0","Elder",9000,4500
2,60,0,"Royal Champion","BK","#P0PPP0UPU","Elder",9000,4500
3,68,0,"Royal Champion","SsanTina","#80PQ8GJQ","Co-Leader",9000,4500
4,30,0,"Royal Champion","SsanMay","#200JUULLG","Co-Leader",9000,4500
5,142,0,"Royal Champion","소나무","#GQ9ULRL02","Elder",9000,4500
6,58,160,"Royal Champion","xxibgdrgn","#9RUQ2CC20","Elder",9000,4500
7,60,0,"Royal Champion","어쩌라고요","#20GR0JLL","Elder",9000,4500
8,36,0,"Royal Champion","폭주기타","#8PJ9JQV8","Elder",9000,4500
9,48,160,"Royal Champion","yes","#2V0P8UYQJ","Elder",9000,4500
10,20,160,"Royal Champion","보여줄까","#GLVGJ0JY","Co-Leader",9000,4500
11,36,0,"Royal Champion","구탱리","#2YRVVRLY","Člen",9000,2250
12,138,200,"Royal Champion","깜이아빠","#GYLCQ8LP","Elder",9000,2250
13,50,160,"Royal Champion","Cloud7","#2Q00VU09V","Člen",9000,2250
14,56,0,"Royal Champion","멋진남자","#8L20LQ0L","Elder",9000,2250
15,0,0,"Royal Champion","로운파파","#PR2PV2RJ","Elder",9000,2250
16,0,0,"Royal Champion","압도적인힘의차이에굴복하여라","#2YYQPYU98","Člen",9000,2250
17,0,0,"Grand Champion","왼쪽갈거야","#98P98UL2Q","Člen",8838,2209
18,66,120,"Grand Champion","BalloonBestCard","#800C0UGV8","Člen",8796,2199
19,18,0,"Grand Champion","와일드바리","#2VVY0L0Y","Člen",8740,2185
20,38,80,"Grand Champion","korea zzang","#92CRR9P2U","Člen",8727,2181
21,146,0,"Grand Champion","신까까","#RU9CP0GP","Člen",8682,1041
22,10,0,"Grand Champion","룰루","#28Q0GP298","Elder",8648,1037
23,28,248,"Grand Champion","KoKoling","#J2VUUUYUP","Elder",8630,1035
24,8,40,"Grand Champion","tutelary","#8YGJV2U2J","Člen",8591,1030
25,36,160,"Grand Champion","Kong Pa","#8YR0LCJQQ","Elder",8530,1023
26,20,120,"Grand Champion","비둘기야구구구","#RRRLJCGG","Elder",8503,1020
27,0,0,"Grand Champion","DANNYSEOUL","#Y00U09GC","Člen",8500,1020
28,20,0,"Grand Champion","아스라다","#L99R928G","Co-Leader",8500,1020
29,54,0,"Champion","MINI0330","#8RVR0UUG","Elder",8433,1011
30,66,0,"Champion","이순신","#JU8VUJLJ","Elder",8381,1005
31,28,120,"Champion","Bamboong","#P9V0V92C0","Elder",8349,834
32,28,0,"Champion","원조도우즈","#8LUQYRPV","Elder",8335,833
33,105,0,"Champion","Super cleaner","#2LJ9GR8QC","Elder",8182,818
34,0,0,"Champion","mk-Brendon","#2CCYG8JP","Elder",8122,812
35,0,0,"Champion","그냥기미준","#9VJV9UY02","Člen",8093,809
36,28,80,"Champion","IDLE","#8UUQRQ92R","Elder",8017,801
37,48,0,"Champion","정답은오펜","#20QYG2J8","Co-Leader",8000,800
38,10,0,"Champion","HANS","#RCLGRGJP","Člen",8000,800
39,18,0,"Champion","just","#UGYV02PG","Člen",8000,800
40,56,0,"Champion","denis","#2U8R2YV29","Co-Leader",8000,800
41,76,0,"Champion","denis","#RYUVL0VV","Leader",8000,240
42,49,0,"Champion","denis","#J8U2U0GL","Co-Leader",8000,240
43,10,40,"Master III","문성빈","#9JYV8JRYY","Člen",7560,226
44,0,0,"Master III","파괴여왕김여사","#PVCUCRU2Q","Člen",7521,225
45,0,0,"Master III","Tim","#PQQYURL8","Elder",7502,225
46,26,0,"Master II","orangeseoul","#YU0JLRJ","Elder",7222,216
47,18,0,"Master II","파르페","#2CJVRPU2","Elder",7186,215
