"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,148,0,"Royal Champion","X—X—X—Bow","#YC0GPL2YY","Yardımcı lider",9000,4500
2,225,502,"Grand Champion","MikeMike","#V008G989Y","Yardımcı lider",8764,4382
3,168,0,"Champion","G-Weezy679","#2U0LP00","Lider",8383,4191
4,90,0,"Champion","kramerica","#8UCV8VVGR","Yardımcı lider",8333,4166
5,258,280,"Champion","BlackCaucasian","#LCYQUPVU","Yardımcı lider",8305,4152
6,277,80,"Champion","skeleton","#99LP0C20G","Yardımcı lider",8301,4150
7,0,0,"Champion","中提琴儿童","#JL9UV2RQQ","Üye",8048,4024
8,0,0,"Master III","Trainer Kenji","#CQ9CVYGR","Üye",7768,3884
9,240,320,"Master III","unicornsflyaway","#298L28G9","Büyük",7629,3814
10,202,360,"Master III","&lt;c6&gt;Beaulo","#YPY8JPUQ2","Üye",7614,3807
11,0,0,"Master III","SÓ MZIN DO 762","#UG9CJ9V08","Üye",7533,1883
12,32,40,"Master II","TQ ERICK❤️","#9U928PUYR","Üye",7297,1824
13,128,160,"Master II","B.nasty","#29CUUCLU","Büyük",7289,1822
14,236,464,"Master II","Alan777","#2GYLJQQ8","Üye",7188,1797
15,0,0,"Master II","carlino","#LJL9C0YGU","Üye",7143,1785
16,0,0,"Master II","BOB","#9P0P2UQY","Üye",7142,1785
17,274,0,"Master II","karan","#809P8VQ0V","Üye",7139,1784
18,0,0,"Master II","die","#2P09RG2L9","Üye",7092,1773
19,8,0,"Master II","Krk","#YU2VGYUY8","Üye",7060,1765
20,0,0,"Master II","SRjorgito+^°™","#Y9QRRQYRQ","Üye",7060,1765
21,0,0,"Master II","SEA_fps","#Y9L8VL8UV","Üye",7020,842
22,0,0,"Master II","BattleBoy","#QPYQC09VJ","Üye",7000,840
23,16,80,"Master I","Gaspariii","#CV0JG9P0C","Üye",6850,822
24,176,0,"Master I","Toshi","#Y9QQRLGCL","Üye",6815,817
25,0,0,"Master I","ironskills","#RRQV0YCU","Üye",6803,816
26,0,0,"Master I","RUSYALI","#8GQ8Y9CU8","Üye",6771,812
27,0,0,"Master I","BackStabber","#JQ92JQ989","Üye",6754,810
28,0,0,"Master I","زعيم الدمار","#CY20JQQPV","Üye",6705,804
29,0,0,"Master I","Father","#8UP9YJ02Y","Üye",6691,802
30,188,280,"Master I","♡♤M y S♡♧","#UC80YP2PL","Üye",6686,802
31,34,120,"Master I","6ix9ine","#L8VCVYJP0","Üye",6657,665
32,0,0,"Master I","car","#22JQUJ8GP","Üye",6645,664
33,66,120,"Master I","Boberower","#8JJ8PV8UV","Üye",6620,662
34,0,0,"Master I","vortexZEHIR","#8RYJ9RQJ9","Üye",6610,661
35,24,0,"Master I","SodanAtom","#GRGJGYJJ","Üye",6591,659
36,8,40,"Master I","あかたなまや","#Q8LYL982Q","Üye",6586,658
37,0,0,"Master I","Andy el veteran","#CQ0QQ98Q9","Üye",6575,657
38,36,80,"Master I","4&lt;Symbols","#C2PL8QLJC","Üye",6559,655
39,64,40,"Master I","DMepic","#GRGPRVP8","Üye",6532,653
40,0,0,"Challenger III","maxi","#GRR9989U","Üye",6368,636
41,0,0,"Challenger III","fabio","#8LPPCJ8P0","Üye",6366,190
42,0,0,"Challenger III","SumoBro","#8CV8LV8L8","Üye",6357,190
43,98,88,"Challenger III","Dubombcom","#JR2PVRL0C","Üye",6294,188
44,0,0,"Challenger III","HAZE","#U9CR0G8G","Üye",6218,186
45,18,0,"Challenger III","Boa viagem","#2UPJYYUYL","Üye",6176,185
46,0,0,"Challenger III","Israel","#29QGQL02R","Üye",6143,184
47,0,0,"Challenger III","&lt;c5&gt;Wonder","#2C8JRCRU","Üye",6043,181
48,62,30,"Challenger III","Compa caca","#U99RCJCVL","Üye",6036,181
49,8,0,"Challenger II","Strike","#UC2QVV2LR","Üye",5593,167
50,0,0,"10 Arena","Rxem","#CURCY8GYY","Üye",3096,92
