"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Grand Champion","hacker","#9RLULLLP","Co-leader",8730,4365
2,8,0,"Royal Champion","✨戰神✨獵魔者☘️","#RPJ8J0RC","Elder",9000,4500
3,88,0,"Royal Champion","星光a宇夜","#2UQ0Y8820","Elder",9000,4500
4,8,0,"Royal Champion","Jason","#99UGYPVRG","Elder",9000,4500
5,18,0,"Grand Champion","癮君子₰","#88CJ2L8VQ","Elder",8924,4462
6,10,0,"Royal Champion","The ghost","#2JJUR802G","Co-leader",9000,4500
7,0,0,"Grand Champion","孔明","#2GP9QLCLJ","Elder",8888,4444
8,20,0,"Grand Champion","Bruce","#QJ0QQVC2","Elder",8598,4299
9,10,0,"Grand Champion","贏了天下輸了她","#89UCJY9Y","Elder",8888,4444
10,0,0,"Royal Champion","嘉臻٩(๑òωó๑)۶","#22UC9V92V","Elder",9000,4500
11,0,0,"Royal Champion","Maruko","#YPGYQC928","Co-leader",9000,2250
12,18,40,"Master II","NARIE","#P2G990JV","Co-leader",7184,1796
13,46,0,"Royal Champion","✨SKZ｜Meliodas⚡️","#92R2GJ9QG","Leader",9000,2250
14,0,160,"Royal Champion","建安胖樹懶","#YRR8YJCUR","Elder",9000,2250
15,0,0,"Royal Champion","Mr.T❤️Kurumi✨","#22VJ0Q2VR","Co-leader",9000,2250
16,10,0,"Royal Champion","Fongli","#2PGQU008Q","Elder",9000,2250
17,10,0,"Royal Champion","YuMao™","#2LYUU8U0G","Elder",9000,2250
18,0,0,"Royal Champion","OAO","#2Q2V9CGU","Elder",9000,2250
19,18,0,"Royal Champion","棋鏡煉心","#8JP99CPP","Elder",9000,2250
20,0,0,"Royal Champion","꧁꧂Ted Yang_香蕉","#JQPYCUG8","Elder",9000,2250
21,16,0,"Royal Champion","豬豬神人","#8CPR0JRU8","Elder",9000,1080
22,0,0,"Royal Champion","哥布林大帝","#9PUU0RQJ","Elder",9000,1080
23,0,0,"Royal Champion","秋傷情","#ULY222CJ","Elder",9000,1080
24,0,0,"Royal Champion","空之境界兩儀式","#ULQQPYY2","Elder",9000,1080
25,0,0,"Royal Champion","火神","#9JCLL29UG","Elder",9000,1080
26,20,0,"Royal Champion","Handsome Wang","#R0LPY9P2","Elder",9000,1080
27,0,0,"Royal Champion","Pigeon","#8URGGCPY8","Elder",9000,1080
28,10,0,"Royal Champion","養心殿","#2VGG2CJ20","Elder",9000,1080
29,10,0,"Royal Champion","卡啦的左邊蛋蛋","#GJ80UJRV","Elder",9000,1080
30,0,0,"Master III","✨Aristotle⚡️","#PYLL9V0J","Co-leader",7500,900
31,0,0,"Royal Champion","小岸","#Q2902RR","Elder",9000,900
32,10,0,"Royal Champion","⭐️Star⭐️✨","#CCJULP0C","Elder",9000,900
33,0,0,"Royal Champion","小威","#2GPP89VQ8","Elder",9000,900
34,0,0,"Royal Champion","Soan⭐️","#VU909J90","Elder",9000,900
35,0,160,"Royal Champion","TiKToK✨️南瓜","#R8GCGGVLQ","Elder",9000,900
36,48,0,"Royal Champion","✨椎名日和❤️✨","#QLQLV2G0","Elder",9000,900
37,0,0,"Royal Champion","David","#9RLVVYJJP","Elder",9000,900
38,0,0,"Grand Champion","Jerry","#2PC0RYVY9","Elder",8592,859
39,10,0,"Royal Champion","Gavin","#9RGQ02QQP","Elder",9000,900
40,0,0,"Royal Champion","史上最神-羅大爺","#828GGVG0C","Elder",9000,900
41,0,0,"Royal Champion","UQ｜巴菲特","#20LQC09J8","Elder",9000,270
42,56,0,"Royal Champion","壽司之神","#8V2PJ0YYL","Elder",9000,270
43,20,0,"Royal Champion","Madoka","#U2Y22R9VJ","Elder",9000,270
44,0,40,"Royal Champion","陳楊大帥哥","#8LJV8CG20","Elder",9000,270
45,0,0,"Grand Champion","當初","#9U2LLU0RG","Elder",8707,261
46,0,0,"Champion","Jayson⚡️","#98PLVY0J","Elder",8413,252
47,0,0,"Champion","傻豆魯","#8P90CGG","Co-leader",8077,242
48,0,120,"Master III","K|LL-GOD","#289VCQYG2","Elder",7735,232
