"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","코로나19","#8UV080QQ9","Ältester",9000,4500
2,0,0,"Grand Champion","고령사람","#YCQUJURP","Ältester",8746,4373
3,0,0,"Grand Champion","허궁디","#9JLCR20J","Mitglied",8621,4310
4,0,0,"Champion","VVIP","#88GP8UCLY","Anführer",8308,4154
5,0,0,"Champion","show up","#9JP2VUU","Mitglied",8290,4145
6,0,0,"Master III","뜨압","#8UGR2R0V8","Ältester",7777,3888
7,0,0,"Master II","공영빈^.^","#99JGCQUY8","Mitglied",7198,3599
8,0,0,"Master II","딘클라우드","#9PUJ2GUQ2","Ältester",7122,3561
9,0,0,"Master I","샤프킴","#2RV8U8Q2R","Mitglied",6952,3476
10,0,0,"Master I","☆녹양☆","#2GJRLRR2G","Ältester",6648,3324
11,0,0,"Master I","js.kim","#8QGLRJ9LY","Mitglied",6593,1648
12,0,0,"Challenger III","래드 드래곤","#P8QLPJGRR","Mitglied",6277,1569
13,0,0,"Master I","내사랑쫑이","#VY98LRLC","Ältester",6149,1537
14,0,0,"Challenger III","mrzzam","#8G20JJQVU","Mitglied",6091,1522
15,0,0,"Challenger III","CHANEL","#LLU2J9R","Mitglied",6057,1514
16,0,0,"Challenger II","ReTurn","#QR2RUJJJ","Ältester",5573,1393
17,0,0,"Challenger I","고등어","#2UV0QJPPQ","Ältester",5356,1339
18,0,0,"Challenger I","울랄라사자","#99Q9J0PV","Ältester",5347,1336
19,0,0,"Challenger I","굿호","#8Q9G0CV0","Mitglied",5321,1330
20,0,0,"Challenger I","GlassySky2","#8J0JRYRQ9","Mitglied",5242,1310
21,0,0,"Challenger I","TOP","#2PLR9QGQ0","Mitglied",5001,600
22,0,0,"Arena 13","귀염이","#8UU0QLYJ9","Mitglied",4207,504
23,0,0,"Arena 8","천재","#J0YL22QQC","Mitglied",2439,292
24,0,0,"Arena 12","북이","#PRVGR0PVL","Mitglied",3800,456
25,0,0,"Arena 11","Lee seung jun","#C2U828Q2L","Mitglied",3417,410
26,0,0,"Arena 14","고조멍하니","#C9YY92P0","Mitglied",4817,578
