"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,338,40,"Royal Champion","Ignacio_cdz","#2C2Y9RC8","Membro",9000,4500
2,254,0,"Royal Champion","maximus","#9GULYPQLQ","Ancião",9000,4500
3,156,280,"Royal Champion","LP","#28JV9VL2","Ancião",9000,4500
4,162,240,"Grand Champion","i need help","#UVQU0VP0C","Membro",8814,4407
5,312,0,"Grand Champion","Royal Rider","#82RVVQLCU","Membro",8504,4252
6,218,160,"Champion","lonaboan","#8CCRPPCGY","Membro",8030,4015
7,0,0,"Champion","$Artone$","#JR28G00","Membro",8030,4015
8,70,0,"Champion","Big abdul","#GYRU8JYVU","Membro",8025,4012
9,36,0,"Champion","sqlu","#808V9QCUY","Ancião",8001,4000
10,236,536,"Master III","JohannesT","#JR90Y9Q2J","Membro",7917,3958
11,34,80,"Master III","Hvidløg","#2P2GULGU9","Membro",7888,1972
12,42,240,"Master III","Augustbonde","#2CP0G2RRJ","Colíder",7808,1952
13,218,320,"Master III","master","#YL808P9P9","Membro",7711,1927
14,0,320,"Master III","general_FD","#CPRRC0G28","Membro",7705,1926
15,66,160,"Master III","&lt;c6&gt;Sim","#9RY2LL9C0","Membro",7559,1889
16,60,160,"Master III","Jens Jensen","#PQL202YC8","Membro",7506,1876
17,0,0,"Master III","noskill❤️momo","#L2LJCG9UL","Membro",7501,1875
18,0,0,"Master II","ChaCha","#GQYJV2QVU","Membro",7351,1837
19,70,40,"Master II","Anders","#8PJQLVV","Membro",7330,1832
20,106,200,"Master II","&lt;c3&gt;Loop","#2298828V8","Lider",7274,1818
21,142,240,"Master II","Anton the man","#9GLCYJ9Y8","Membro",7272,872
22,18,40,"Master II","Terminator","#90PGY8QP","Colíder",7215,865
23,222,400,"Master II","MoneyMaker","#VJRGJGGQU","Membro",7214,865
24,440,400,"Master II","SViffe","#2YL000YPL","Membro",7179,861
25,280,0,"Master II","samuel","#9UYCCGJY","Membro",7175,861
26,0,0,"Master II","THE LOG","#2CLVCGLVG","Membro",7060,847
27,60,80,"Master II","Knas","#UJJG98CQ","Membro",7058,846
28,542,200,"Master II","vatpind","#9RR0C0PJQ","Membro",7030,843
29,212,272,"Master II","Klinten","#2U2GJQJC8","Membro",7030,843
30,543,440,"Master I","poulsen","#CQLRUQ02","Membro",6882,825
31,152,200,"Master I","Erdossi","#9U8GG2902","Membro",6855,685
32,10,40,"Master I","TomyStark","#YLU2GJGQC","Membro",6795,679
33,56,40,"Master I","Maltolo","#80YYGC8G8","Membro",6775,677
34,91,160,"Master I","*.apus.*","#V2VJCP9VV","Membro",6762,676
35,0,0,"Master I","SUPER BOY","#2LPPL29L","Membro",6734,673
36,82,80,"Master I","mastershaheer","#L2CYJY8U9","Colíder",6667,666
37,16,0,"Master I","viggo the best","#P992RYL8Q","Membro",6657,665
38,0,0,"Master I","Quiler","#CGU888CYJ","Membro",6625,662
39,0,0,"Master I","musdi786","#GVUGPJV9R","Membro",6553,655
40,10,0,"Challenger III","Heylin♡","#89JLQCYC9","Membro",6442,644
41,44,0,"Challenger III","Jacob","#9G0Q9J0CP","Membro",6438,193
42,69,80,"Challenger III","Texl","#QJ0LLR8QC","Membro",6061,181
43,18,40,"Challenger II","Miner","#2UQUV029U","Membro",5819,174
