"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","بن طالب 959212","#JPGC92YUQ","Membro",7000,3500
2,0,0,"Master I","حامد غوكو الأسط","#V22YGPURP","Membro",6699,3349
3,0,0,"Challenger III","omar_109","#VYPCJC0","Membro",6065,3032
4,0,0,"Challenger III","Mohammed 321","#UGVYYYYVQ","Membro",6060,3030
5,0,0,"Challenger II","عمر المنوب","#GGY2PUVPG","Membro",5888,2944
6,0,0,"Challenger II","n9","#V9JGQVUP9","Membro",5733,2866
7,0,0,"Challenger II","SXB","#UYVC8U8QJ","Membro",5667,2833
8,0,0,"Challenger II","Alwaily","#CCL9JJJU","Membro",5650,2825
9,0,0,"Challenger I","Fightertown1","#V0GY2Y02J","Membro",5369,2684
10,0,0,"Challenger I","قحطه بوالنعل","#PVVYV9JQU","Membro",5235,2617
11,0,0,"Challenger I","DZ_Q_AB_DO_","#CCRRGG2LG","Membro",5063,1265
12,0,0,"Arena 14","Mootje","#UGC9PRLQC","Membro",4792,1198
13,0,0,"Arena 14","I T","#U289QJGCQ","Membro",4661,1165
14,0,0,"Arena 13","ayehsadyeih","#PJLP9VVC9","Membro",4462,1115
15,0,0,"Arena 13","number1","#UGRJY9GRP","Membro",4369,1092
16,0,0,"Arena 12","elmalky","#28GUGVCJ","Membro",4079,1019
17,0,0,"Arena 12","l.9xpi","#URG9U9P0J","Membro",4044,1011
18,0,0,"Arena 12","فهد باعيسى","#9V2JU0CQL","Membro",3976,994
19,0,0,"Arena 12","اويلاه","#QPPPJYGP9","Membro",3833,958
20,0,0,"Arena 12","Mdud","#U2209CV9V","Membro",3829,957
21,0,0,"Arena 12","sallah","#LPVGQPGR9","Membro",3800,456
22,0,0,"Arena 12","موسى","#VP8G8G20Q","Membro",3800,456
23,0,10,"Arena 11","rxxx","#VR9Y2VRPL","Membro",3722,446
24,0,0,"Arena 11","M7","#2PCR9R9CP","Membro",3683,441
25,10,10,"Arena 11","Mo009","#CRJCRLUL2","Membro",3550,426
26,0,0,"Arena 11","rayan1417","#VP82GC988","Membro",3517,422
27,0,0,"Arena 10","ARPG","#V0LG99RQQ","Membro",3176,381
28,0,20,"Arena 9","الهجوم الساحق","#UCLVL02C0","Membro",2853,342
29,0,0,"Arena 9","abdyaser","#VP0LCVQRJ","Membro",2659,319
30,0,0,"Arena 9","ابراهيم","#9VCJP2R9Q","Membro",2630,315
31,0,0,"Arena 8","ss9cc","#QJ09C9PRP","Membro",2446,244
32,0,0,"Arena 8","tom","#ULRU90CVJ","Membro",2422,242
33,0,0,"Arena 8","Mini ABDO","#VYQPPQ8CY","Membro",2402,240
34,0,0,"Arena 8","شونق","#CC2RQPLRL","Membro",2331,233
35,0,0,"Arena 8","rakan","#JLY0QJG08","Membro",2300,230
36,0,0,"Arena 7","مدمر ☠️","#U9JLGJJQJ","Membro",2281,228
37,0,0,"Arena 7","khalodiz","#2C28PGPGL","Membro",2239,223
38,30,0,"Arena 7","knight","#QLGCU0L0C","Membro",2093,209
39,0,0,"Arena 7","SLTAN","#YVL0JGCL0","Membro",2063,206
40,0,0,"Arena 7","wolf","#V0QR009P8","Membro",2001,200
41,0,0,"Arena 7","Sami","#CC999GLCR","Ancião",2000,60
42,0,0,"Arena 6","ملك ثلج","#LGC2VGCQU","Membro",1912,57
43,0,0,"Arena 6","zeko","#P02C902LY","Membro",1824,54
44,0,0,"Arena 6","HAMZA041","#VQ9G0CLQJ","Membro",1779,53
45,0,0,"Arena 6","s7f","#V2VUVL9R0","Membro",1630,48
46,0,0,"Arena 6","OWHED","#J0LV29V0U","Membro",1625,48
47,0,0,"Arena 5","pFAWAZq","#P9PL8RCL8","Membro",1533,45
48,0,0,"Arena 3","t.B...King","#CUVCV98CR","Membro",619,18
49,0,0,"Arena 9","لا تواجهني","#CJP8UR00U","Membro",2879,86
50,0,0,"Arena 13","مشعل الدوسري✌️","#8289CLVR8","Lider",4551,136
