"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,548,0,"Royal Champion","Travis Bickle","#LL9RGRQPY","قائد مساعد",9000,4500
2,456,0,"Royal Champion","BaneX","#8L20LVJQV","قائد مساعد",9000,4500
3,145,200,"Royal Champion","Rajic","#80C8UUYLJ","كبير",9000,4500
4,366,0,"Grand Champion","ŽoBla","#8G2PCG00P","قائد مساعد",8764,4382
5,778,0,"Grand Champion","DEY@N","#CYL8GG8J","القائد",8705,4352
6,244,0,"Grand Champion","kum Serbia","#99Y82GY0C","قائد مساعد",8652,4326
7,94,280,"Grand Champion","Martin","#2VGVY0CG2","كبير",8590,4295
8,290,400,"Grand Champion","David","#LRLLJLR0U","قائد مساعد",8579,4289
9,50,120,"Grand Champion","djokazzz","#2Q98RCPGV","قائد مساعد",8500,4250
10,42,0,"Champion","B o k i","#8P2QJGQ22","قائد مساعد",8423,4211
11,148,360,"Champion","nikola","#PC208VR0V","قائد مساعد",8282,2070
12,478,0,"Champion","cicko","#8JU020V0R","قائد مساعد",8269,2067
13,258,0,"Champion","RkeKoke","#PR2JYUVU9","قائد مساعد",8202,2050
14,0,0,"Champion","kima","#8V00VQ9GJ","كبير",8095,2023
15,62,200,"Champion","3zooz","#QQYYRG2","كبير",8080,2020
16,270,400,"Champion","MATEY@","#CYLLUP2Q","قائد مساعد",8023,2005
17,191,0,"Champion","Marko","#8CVGGJCP2","قائد مساعد",8000,2000
18,178,360,"Master III","Tower Ruler","#JVCPLQLQV","قائد مساعد",7829,1957
19,244,0,"Master III","AcaCar","#YPVUQGQL","قائد مساعد",7761,1940
20,0,0,"Master III","Aleksa","#LQR0CJ980","قائد مساعد",7695,1923
21,42,0,"Master III","Ratnik","#8CUVY98Y0","قائد مساعد",7650,918
22,163,400,"Master III","Na’ Vi s1mple","#8VJ09UYRR","قائد مساعد",7643,917
23,206,0,"Master III","JoshuaVeljkovic","#2QQVCY08G","قائد مساعد",7623,914
24,90,160,"Master III","sugardaddy","#2PCP28C09","قائد مساعد",7622,914
25,106,320,"Master III","XxCloud NukexX","#Y9V9RRCYJ","قائد مساعد",7545,905
26,0,0,"Master III","Ur0š","#8JLQLG8V9","عضو",7527,903
27,168,350,"Master III","tadijasuda","#R2GC0G8CQ","قائد مساعد",7522,902
28,119,0,"Master III","Prinz Vuitton","#8GPUP00Q","كبير",7502,900
29,170,0,"Master III","killer","#22GLVJRG2","كبير",7500,900
30,144,345,"Master II","СЕРБ","#R02GJUGQ0","قائد مساعد",7455,894
31,110,160,"Master II","ccccc","#PG8RR2YJL","قائد مساعد",7449,744
32,42,40,"Master II","Edgar u","#CCCLV2Y8R","قائد مساعد",7421,742
33,200,320,"Master II","M4TEJ4","#CUGPG2JUP","قائد مساعد",7312,731
34,300,360,"Master II","laki","#8Q2V2QQRU","كبير",7305,730
35,209,520,"Master II","postar63","#UVQY8QYRG","قائد مساعد",7271,727
36,266,400,"Master II","Stojača_1989","#RPP8UPLQ","كبير",7178,717
37,56,40,"Master II","worfex","#V09PC99V8","كبير",7150,715
38,302,440,"Master II","LSD","#L8UU2JJC9","قائد مساعد",7143,714
39,134,240,"Master II","BataMila","#2J00QLPLV","قائد مساعد",7121,712
40,114,360,"Master II","pele22","#VL080C9PJ","كبير",7062,706
41,0,0,"Master II","vuk","#9CG0L9CUR","قائد مساعد",7000,210
42,97,280,"Master I","SERBIAN BANDIT","#2RPJ0UG0C","كبير",6745,202
43,302,520,"Master I","panto","#UYGRR2UPQ","قائد مساعد",6685,200
44,157,0,"Master I","Deda SD","#2G8VL0CL8","قائد مساعد",6675,200
45,34,160,"Master I","Tiki_710","#L20CJGPGJ","كبير",6675,200
46,24,120,"Master I","kaktus","#UGJ2QC0R0","قائد مساعد",6654,199
47,103,200,"Master I","Vuk","#LUJU0PPPG","كبير",6594,197
48,88,200,"Challenger III","časlav","#QC28RQ8Q9","قائد مساعد",6417,192
49,62,120,"Challenger II","ana","#U2PY22Q8P","قائد مساعد",5805,174
