"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,632,0,"Royal Champion","Nick","#2VJ89G8Y","Ledare",9000,4500
2,324,400,"Royal Champion","Barry Hayze ⚡️","#P089UCVY2","Medledare",9000,4500
3,166,40,"Master III","samson","#LY28PJPJ","Medlem",7622,3811
4,273,352,"Master III","owen","#R8LRJYULR","Medlem",7590,3795
5,222,264,"Master III","Balenciwagwan","#GVQ9UC0RQ","Medlem",7537,3768
6,228,240,"Master III","jobiee","#PJYVYURV9","Medlem",7500,3750
7,102,40,"Master II","zitbijdeballe","#R9UUL29UY","Medlem",7265,3632
8,123,368,"Master II","Batman","#8RR9JG2C8","Medlem",7064,3532
9,296,380,"Master I","doomootjes","#P8JQ00YVL","Medlem",6716,3358
10,172,360,"Master I","Aars Ridder Jap","#VR9G8VQ88","Medlem",6621,3310
11,292,360,"Challenger III","J.Alberts","#PYVP2YC8","Medlem",6236,1559
12,34,0,"Challenger III","Gosseligheid","#9VV08V8PV","Medlem",6233,1558
13,0,0,"Challenger II","Rick","#R9QQJUGQU","Medlem",5893,1473
14,248,440,"Challenger II","Jordi3L","#QJ9YC2VJ0","Medlem",5735,1433
15,292,120,"Challenger I","JENNEZTECHNO","#UQQ0UG2JG","Medlem",5360,1340
16,0,40,"Challenger I","Tjabo Highfield","#UY8CJ0QQY","Medlem",5003,1250
17,0,0,"Arena 12","Superman9_14","#L22QCQPP","Medlem",4132,1033
