"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,99,"Master II","Carlos","#2URRP020P","Mitglied",7235,3617
2,414,530,"Master I","Hercu65","#8QULLU2P","Vize-Anführer",6821,3410
3,534,160,"Master I","FJStone","#CGUCJ8V0","Anführer",6789,3394
4,0,0,"Master I","Ροβέρτος","#Y9R09P0LG","Mitglied",6530,3265
5,0,0,"Challenger III","phenix","#Q2QRJVJQ","Mitglied",6046,3023
6,344,520,"Challenger II","Ezequiel","#VURGJ822V","Mitglied",5673,2836
7,0,0,"Challenger II","Odiseo","#9VUC9LYU","Vize-Anführer",5619,2809
8,414,450,"Challenger II","Virusian","#QL2C002R9","Mitglied",5522,2761
9,0,0,"Challenger I","JHONNY","#V2CRJV0C","Mitglied",5363,2681
10,43,0,"Challenger I","melania","#92GGR2RQ8","Mitglied",5329,2664
11,0,0,"Challenger I","angelpuntocoma","#2RPR8J2CY","Mitglied",5137,1284
12,0,0,"Challenger I","Iván2.0","#PYLG9JCYV","Mitglied",5090,1272
13,0,0,"Challenger I","magikmassta","#CGG00UGLL","Mitglied",5075,1268
14,0,0,"Arena 12","panacasper","#J2C9C98VV","Mitglied",4018,1004
15,0,0,"Arena 12","XDarkSoulX","#8J8298R8J","Mitglied",3918,979
16,0,0,"Arena 9","joaquin","#8P9Q8L220","Mitglied",2745,686
17,0,0,"Arena 9","aimar","#R80QY9YJJ","Mitglied",2725,681
18,0,0,"Arena 9","nice é o gl","#J2Y89P9PP","Mitglied",2654,663
19,0,0,"Arena 9","hrhhghrnrjfbfj","#VYU28VVQP","Mitglied",2625,656
20,0,0,"Arena 6","fel2","#VC0C202P0","Mitglied",1758,439
