"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,0,"Royal Champion","messi","#LYPCQRLGU","Co-leader",9000,4500
2,247,120,"Royal Champion","BRYANN","#PGRGGP0L","Leader",9000,4500
3,178,200,"Master III","digng","#8PVY9YR8","Member",7753,3876
4,59,0,"Master III","carlos","#RYY20CRG","Member",7739,3869
5,238,280,"Master II","MONERO","#89QUC9GLR","Elder",7366,3683
6,50,60,"Master II","Gabo CG","#9L90JRJRY","Member",7165,3582
7,72,0,"Master II","艾伦 I alan✨","#RYC9QR2RC","Member",7162,3581
8,0,0,"Master II","Samuel o 4","#LQJRPRUQU","Member",7104,3552
9,292,400,"Master I","Fidel","#C89UYUY8P","Member",6889,3444
10,42,40,"Master I","Carlos","#JJPLUY80G","Member",6801,3400
11,88,40,"Master I","Valter","#2YY0QU09J","Elder",6763,1690
12,20,0,"Master I","Cosmic","#J2J88JG02","Co-leader",6716,1679
13,72,120,"Master I","Orestes075","#UQ2JJGVPY","Member",6679,1669
14,220,200,"Master I","Rayan","#YCY990PJG","Member",6618,1654
15,55,0,"Master I","⚡DESTRUCTOR⚡™","#VP8CJCRC2","Elder",6588,1647
16,134,320,"Master I","RennexD","#YGQU0P00Q","Member",6503,1625
17,183,0,"Challenger III","Bσรร","#JJ2RQUQGJ","Member",6468,1617
18,88,120,"Challenger III","ViPriN","#8RLC92PGP","Member",6467,1616
19,221,216,"Challenger III","espartan","#LGLLJJJ8","Member",6375,1593
20,0,40,"Challenger III","chris","#UCCR8LYVP","Member",6367,1591
21,44,120,"Challenger III","♉JMTZ(CHINO)♉","#8PY8RY28P","Member",6328,759
22,168,40,"Challenger III","☆DESTROYER☆","#R82Y8GRCV","Member",6293,755
23,44,120,"Challenger III","Prodocto_YT","#CCQYRJJ8R","Member",6246,749
24,244,200,"Challenger III","MexicanoXD","#RVJ2VGPR9","Member",6230,747
25,269,432,"Challenger III","colunga13","#UYV9QVLY8","Member",6154,738
26,234,160,"Challenger III","Đereck","#CU0QC9JGL","Member",6116,733
27,96,0,"Challenger III","pro","#CCLVVQ28U","Member",6100,732
28,42,40,"Challenger III","churrobmu","#V0CGQQY2P","Member",6092,731
29,0,40,"Challenger III","Mini Tzu-Tzu","#JPR9QPR2G","Co-leader",6091,730
30,0,0,"Challenger III","NoData","#J92L2QY9U","Member",6073,728
31,216,240,"Challenger III","Angel26R","#QLCGCQL09","Member",6013,601
32,37,280,"Challenger II","Draken","#ULJUU9RQ9","Member",5919,591
33,11,120,"Challenger II","Wassin6DAMC","#VQ8QVPYJ9","Member",5822,582
34,0,0,"Challenger II","BENIJU☆","#UP0J22GLJ","Member",5755,575
35,68,80,"Challenger II","•er.os.leo•","#RVQRGJ8","Member",5686,568
36,70,40,"Challenger II","&lt;c3&gt;Felipach","#G220C8LUQ","Member",5678,567
37,34,80,"Challenger II","log vrt","#V892LGRGV","Member",5673,567
38,282,0,"Challenger II","danilo17","#YV8CYC2JP","Member",5660,566
39,86,0,"Challenger II","samzzz","#PY89GP2YG","Member",5634,563
40,0,40,"Challenger II","Juanito2017","#2RG2J08GJ","Member",5628,562
41,8,40,"Challenger II","bryan","#J0JLQLQ9V","Member",5501,165
