"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,24,60,"Royal Champion","Ramiro Royale","#VLY2QGQJ","Colíder",9000,4500
2,64,0,"Royal Champion","ŪraMēshî*☆","#92VY9CLPQ","Colíder",9000,4500
3,0,0,"Royal Champion","lobin","#JC98RUQCJ","Colíder",9000,4500
4,0,20,"Grand Champion","Saralapa_Gamer","#88QRRGQ0","Veterano",8677,4338
5,42,0,"Grand Champion","XANDÃO","#QUVYYPPU","Colíder",8667,4333
6,26,0,"Grand Champion","NoobMaster69","#8VYPRGPLU","Colíder",8595,4297
7,28,0,"Grand Champion","mdl-Matador","#JLCLJJJV0","Colíder",8564,4282
8,16,40,"Grand Champion","$ELB&amp;cK$","#992VQY9CQ","Colíder",8555,4277
9,0,0,"Grand Champion","Vaz","#YCC8Y82P","Colíder",8500,4250
10,8,0,"Champion","DeKø","#2U92GGV9G","Colíder",8152,4076
11,38,40,"Champion","André Minoru","#8GLGL0U2C","Líder",8135,2033
12,48,40,"Champion","amanda","#8P8PGRLGU","Colíder",8115,2028
13,42,40,"Champion","Hellowag","#G88RGVRC","Colíder",8091,2022
14,58,80,"Champion","ToGG","#8LJC2PQV","Colíder",8090,2022
15,58,120,"Master III","Keiiti","#P2JJQRUP9","Colíder",7812,1953
16,8,0,"Master III","Salman shariare","#90R20C029","Colíder",7789,1947
17,0,0,"Master III","GENERAL LEE","#89UV08CQP","Colíder",7787,1946
18,78,80,"Master III","Edu","#RUVJ8GCVL","Colíder",7767,1941
19,0,20,"Master III","koringa","#9R080U8UU","Veterano",7732,1933
20,28,40,"Master III","Remédio Amargo","#29V2GG2QR","Veterano",7686,1921
21,42,120,"Master III","Jaay-Z","#GCLLLVYYR","Colíder",7638,916
22,0,40,"Master III","ITZKillermanVQV","#V8JVUJJU9","Veterano",7621,914
23,40,0,"Master III","lucpe","#22CJPLPJP","Colíder",7592,911
24,8,0,"Master III","claudia","#PCJVUQCR8","Colíder",7560,907
25,60,0,"Master III","Rogerio","#YLYGLPRVG","Colíder",7517,902
26,48,56,"Master II","enzin fo grau","#UU8L2RGUR","Colíder",7403,888
27,18,0,"Master II","Escobar","#V9L9PUGR9","Veterano",7380,885
28,48,80,"Master II","Iago Perrout","#YVLVJ98GR","Veterano",7291,874
29,0,40,"Master II","MARCELOPRI","#P98VLCPLP","Colíder",7262,871
30,52,0,"Master II","T.king","#2RJ8LPG0J","Colíder",7249,869
31,18,40,"Master II","Deni Moras","#22V0QUU9R","Veterano",7232,723
32,62,40,"Master II","JotaJulho","#RVY0LJ9C0","Colíder",7112,711
33,0,0,"Master II","sasuke","#8Y90QCYVJ","Colíder",7060,706
34,30,40,"Master II","André Minoru 3","#CGYQ0VVGY","Colíder",7000,700
35,0,0,"Master I","DOM DIEGO","#9VLQ9GY8","Colíder",6889,688
36,24,40,"Master I","Boraska","#VQG9PV0GC","Colíder",6856,685
37,0,0,"Master I","Iorhankairy","#2RUVVGJ2Q","Colíder",6824,682
38,3,0,"Master I","FORA BOLSONARO","#8YRJPU89V","Colíder",6808,680
39,103,40,"Master I","Tavoks","#U2JY9CUQV","Colíder",6762,676
40,54,40,"Master I","SlevinK","#U9URLVLG2","Colíder",6656,665
41,0,40,"Master I","JeffSled","#VG8JVL8YG","Miembro",6649,199
42,8,16,"Master I","larifw","#UJGUQQV9Q","Colíder",6631,198
43,28,40,"Master I","Maro09 2","#89UQURJR9","Veterano",6621,198
44,68,80,"Master I","lisboa55","#U2YLRV08Y","Veterano",6591,197
45,0,0,"Challenger III","DeKo jj","#Y2CGQRJLG","Colíder",6317,189
46,42,40,"Challenger III","André Minoru 2","#UJVLGVQQQ","Colíder",6268,188
47,10,0,"Challenger II","Gabi","#VG0G00VPG","Miembro",5655,169
48,64,40,"Challenger I","André Minoru5","#VL0VP29RP","Colíder",5058,151
