"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","nijoca","#CUY0QR8L9","Elder",7661,3830
2,0,0,"Master III","cisco1971","#8CR2PQ8J","Leader",7562,3781
3,0,0,"Master II","eric","#VL0UJC8CP","Elder",7382,3691
4,10,0,"Master II","rising stars 23","#Y2GJ9PLY2","Member",7375,3687
5,0,0,"Master II","Tyler","#2RG0JQCCG","Member",7314,3657
6,0,0,"Master II","StruggleBus","#P2RYRUPV8","Co-leader",7270,3635
7,0,0,"Master II","Valentino7","#228ULC920","Member",7210,3605
8,28,0,"Master I","Pick95","#9VGU99J9Y","Member",6907,3453
9,0,0,"Master I","Nego","#P8PR2UJU","Member",6817,3408
10,0,0,"Master I","General OKK","#GC8J8RCL0","Member",6652,3326
11,0,0,"Master I","CedesBenz10","#J98JGV99","Co-leader",6651,1662
12,0,0,"Master I","btc.made","#YJ0JU2JP0","Elder",6531,1632
13,0,0,"Master I","chloe","#U8VCRGLYG","Elder",6502,1625
14,0,0,"Challenger III","eco7077","#RGVCUCRU2","Elder",6238,1559
15,0,0,"Challenger III","Joe4","#UPVV88LYG","Member",6163,1540
16,18,30,"Challenger III","sealagsa","#9R0P2VGRR","Elder",6139,1534
17,0,0,"Challenger III","stawu","#Q8RGY2LPR","Elder",6037,1509
18,0,0,"Challenger II","haylee","#UL8LJY8RY","Member",5818,1454
19,28,40,"Challenger II","dez","#G0VYUP28P","Member",5754,1438
20,0,0,"Challenger II","owens wang","#G9LJPQR2Q","Member",5570,1392
21,0,0,"Challenger I","HEE HEE HEE HAW","#RGCC00QYJ","Member",5377,645
22,0,0,"Challenger I","Arun0910","#U9J8GG02P","Member",5366,643
23,0,0,"Challenger I","hydra","#U99C9CQVU","Member",5257,630
24,0,0,"Challenger I","Troll","#882CJVRYJ","Member",5207,624
25,0,0,"Challenger I","rocco","#VQPLPP8VY","Member",5119,614
26,0,0,"Challenger I","iprod","#9URPJ2RQ","Member",5096,611
27,0,0,"Challenger I","crustyweiner","#VRQJJJRR8","Member",5063,607
28,0,0,"Arena 13","Diro","#UYVQ292PP","Member",4382,525
29,0,0,"Arena 13","corn","#U8CYVV8PL","Member",4229,507
30,0,0,"Arena 12","suk:)","#UVYP2R0YC","Member",3826,459
31,10,32,"Arena 10","shmeatgirl69","#CL8V0RGRJ","Member",3209,320
32,0,0,"Arena 10","iLoveKar","#UY99QGR89","Member",3124,312
33,8,0,"Arena 10","FaZeTop","#YP920R8Q8","Member",3117,311
34,10,0,"Arena 9","Fabi","#VQJ080LQC","Member",2918,291
35,0,0,"Arena 9","valvirda","#UC9LRYVR9","Member",2861,286
36,0,0,"Arena 9","Flash","#VQYG02PUP","Member",2667,266
37,0,0,"Arena 9","vildex","#UPRL2JPPL","Member",2604,260
38,0,0,"Arena 8","MR_BEN777","#VUL28GJPR","Member",2406,240
39,0,0,"Arena 8","GameOver","#YJLJC2UY0","Member",2333,233
40,0,0,"Arena 8","Prezten","#VP9JUGVPY","Member",2330,233
41,0,0,"Arena 7","silvertit","#JY8VJ0QU8","Member",2193,65
42,0,0,"Arena 7","tlyizazo","#CVY0UCQY0","Member",2037,61
43,0,0,"Arena 7","boinker","#VPCLJJU89","Member",2000,60
44,10,0,"Arena 6","#1WizaRdhaTer","#V8PPVVQ2Q","Member",1968,59
45,0,0,"Arena 6","sam","#GYVPJCJV2","Member",1814,54
46,0,0,"Arena 6","zayd","#YJ8PCPGGQ","Member",1760,52
47,0,0,"Arena 5","slahser^_^","#YQC98YPGU","Member",1484,44
48,0,0,"Arena 5","Ramenoodles","#UQ8Y8RR9C","Member",1301,39
49,0,20,"Arena 5","LuckyDucky101","#VC0RYGUJG","Member",1300,39
50,0,0,"Arena 4","cy","#VL92QP09G","Member",1153,34
