"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","bigj","#P9V2UY2PV","عضو",7670,3835
2,0,0,"Master III","Lululemon","#CCGCYQPJ0","قائد مساعد",7530,3765
3,16,24,"Master II","PINKY STAR","#8JJQQGPQ","قائد مساعد",7364,3682
4,0,20,"Master II","Anton","#2RPLUJC00","عضو",7268,3634
5,0,0,"Master II","TonyV80","#P0R8CCUJ","كبير",7166,3583
6,20,40,"Master II","THE WARRIOR","#L0GUUUU0Q","قائد مساعد",7090,3545
7,0,0,"Master II","M-16⚜️","#YYJRJUY2G","عضو",7041,3520
8,72,0,"Master II","King Slayer","#QR8PUY2","كبير",7007,3503
9,0,0,"Master I","traxxv","#QQQ8LG29","كبير",6857,3428
10,0,0,"Master I","big","#JU2PCR2LV","كبير",6798,3399
11,0,0,"Master I","Ancalagon76","#GJRC9R0J0","عضو",6761,1690
12,82,0,"Master I","ThePuritan","#8U0JY20Q","القائد",6738,1684
13,0,0,"Master I","dnglbry","#LGLPU20C9","كبير",6696,1674
14,0,0,"Master I","steadfast","#U9LCGR2UY","كبير",6696,1674
15,0,0,"Master I","Qhorin Halfhand","#9QVULPPR","قائد مساعد",6552,1638
16,0,0,"Master I","Bradthebeast109","#GJPYGGP","عضو",6509,1627
17,36,0,"Challenger III","sir nauman","#RP002CGY","قائد مساعد",6369,1592
18,0,0,"Challenger III","IloveMarisol","#ULVRQ90LU","عضو",6309,1577
19,0,40,"Challenger III","ale Xd","#98QJR8Q9","عضو",6123,1530
20,0,0,"Challenger III","Hossein","#9VVPU2Q2V","كبير",6030,1507
21,12,40,"Challenger II","dingleberry","#8JR28RPJ","عضو",5884,706
22,0,0,"Challenger II","I DO JETSKI'S","#PQPL8YQL0","عضو",5794,695
23,0,0,"Challenger II","Captain_G","#UVYRY0RYG","كبير",5719,686
24,0,0,"Challenger II","Tigerroar","#VG0Y0RU8J","كبير",5682,681
25,56,110,"Challenger II","Opti","#VUR0JVR22","عضو",5654,678
26,0,0,"Challenger II","tyrion","#QJ82VRVRP","كبير",5619,674
27,0,0,"Challenger II","izana","#JU2802G98","عضو",5554,666
28,0,40,"Challenger II","Juan88GG","#G0YYR9J8R","عضو",5537,664
29,0,0,"Challenger I","bubbble","#U22G88PCC","عضو",5209,625
30,0,0,"الساحة 13","ARIA","#UY0V98PGJ","عضو",4426,531
31,10,0,"الساحة 12","Freewins","#P8QVCQCVG","عضو",4032,403
32,8,10,"الساحة 11","JuanWick","#RCG2VUG28","كبير",3607,360
33,0,0,"الساحة 11","money","#ULGLRRPU8","عضو",3552,355
34,0,0,"الساحة 10","Null","#UPLRCC029","عضو",3030,303
35,0,0,"الساحة 9","Kayce","#2V2JL2YVJ","عضو",2720,272
36,44,40,"الساحة 9","MikeyM","#JP9C0G8RR","عضو",2658,265
37,0,0,"الساحة 7","loki","#GJ2VUR8UR","عضو",2208,220
38,0,0,"الساحة 7","Frantic","#UQQQR8L80","عضو",2129,212
39,0,0,"الساحة 7","hunter","#UYRJJVC8C","عضو",2068,206
40,0,0,"الساحة 6","SID THE KID","#JUL00JPYC","عضو",1753,175
41,0,0,"الساحة 6","bbc","#V2CG00R0L","عضو",1679,50
42,0,0,"الساحة 4","Heebiejeebies","#GU9URPRQV","عضو",1185,35
43,0,0,"الساحة 4","William","#YUQ9RCVYC","عضو",1020,30
