"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Champion","sana","#2R0LPVQQ2","Leader",8138,4069
2,0,0,"Master III","evil shadow","#ULYRQ2Y29","Member",7530,3765
3,0,0,"Master III","miladD","#YJJG0P882","Co-leader",7500,3750
4,0,0,"Master II","Feri","#RPYGQPRU","Co-leader",7358,3679
5,0,0,"Master II","Mehran","#80YG2R2JJ","Co-leader",7201,3600
6,0,0,"Master II","a.d","#JQPQJYQ08","Member",7116,3558
7,10,20,"Master II","AliBJ","#PRQ2YLVLQ","Co-leader",7087,3543
8,0,0,"Master II","miladdativ","#JGRLGQJQJ","Member",7067,3533
9,0,20,"Master II","hesam","#L8U28QPY","Member",7000,3500
10,0,0,"Master I","sarhang","#2Q0YRUV2V","Member",6894,3447
11,0,0,"Master I","*_*","#89QVPPG9J","Elder",6845,1711
12,0,0,"Master I","farzan","#92QPLP8RQ","Member",6793,1698
13,0,0,"Master I","GoLMrJ","#L929QYQ0","Member",6768,1692
14,0,0,"Master I","erfanorouji","#22JJ9QCUG","Co-leader",6741,1685
15,0,0,"Master I","Light","#9L2G9PQG","Member",6728,1682
16,0,0,"Master I","persain army","#LQ9GY8P2U","Co-leader",6699,1674
17,0,0,"Master I","mr.nimaww","#Q08Y0YPJR","Co-leader",6588,1647
18,0,0,"Master I","farzad","#98GRPLPUC","Co-leader",6561,1640
19,0,0,"Master I","Mostafa","#92YCLRLLG","Co-leader",6560,1640
20,0,0,"Challenger III","hunk","#22UJL0809","Co-leader",6321,1580
21,0,0,"Challenger III","DANIAL","#LC0GCJ9G","Member",6274,752
22,0,0,"Challenger III","Amos","#YGVRVVYC","Member",6268,752
23,0,0,"Challenger III","moka","#C2PU0G2JP","Member",6210,745
24,0,0,"Challenger III","mr.aliww","#8VUUQQJ","Co-leader",6174,740
25,0,0,"Challenger III","mohammadstar","#2RJ2JJC8","Member",6131,735
26,0,0,"Challenger III","RF.BF","#QYGJGCJQ","Co-leader",6011,721
27,0,0,"Challenger III","M.Amin","#22P9CYL2V","Member",6000,720
28,0,0,"Challenger II","haj hossein","#PVJYPQ0Q9","Member",5807,696
29,0,0,"Challenger II","VEIN","#PU9CL909V","Member",5781,693
30,0,0,"Challenger II","mehran","#98JYYGG","Member",5716,685
31,0,0,"Challenger II","FaTaL","#Q200C90V0","Elder",5703,570
32,0,0,"Challenger II","danger","#CRQL2VJG2","Elder",5632,563
33,0,0,"Challenger II","rahman","#PJU2GP9U","Co-leader",5623,562
34,0,0,"Challenger II","Diablo","#PG2CRLRLV","Elder",5562,556
35,0,0,"Challenger II","MOHAMMAD PL","#YYQUR28V","Elder",5549,554
36,0,0,"Challenger II","Kaveh","#P0ULV0C","Elder",5509,550
37,0,0,"Challenger II","amirsmort","#JRU0C0GV9","Member",5503,550
38,10,0,"Challenger I","Majid","#8GY8QU9VR","Elder",5499,549
39,0,0,"Challenger I","saeed68","#9GVV0C2L","Co-leader",5465,546
40,0,0,"Challenger I","Lord iran","#92YUGJR9R","Member",5393,539
41,0,0,"Challenger I","AMIRHOSSEIN","#GYC0QCUV","Member",5378,161
42,0,0,"Challenger I","30na","#8CGRUQVL","Member",5283,158
43,0,0,"Challenger I","mahdipoooo","#U0QVQQVRJ","Member",5030,150
44,0,0,"Arena 10","ImLeGenD","#RGUVVGRPG","Member",3000,90
45,0,0,"Arena 8","moradi","#U2800CP89","Member",2420,72
46,0,0,"Arena 6","Hero","#ULCQ2GQ22","Elder",1845,55
