"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,10,"Master III","VOUTTE","#2J2J02VC","长老",7850,3925
2,0,0,"Master III","lavendouille","#2UC80C9L9","副首领",7620,3810
3,90,0,"Master III","Oslo","#P9YGGLGQG","长老",7593,3796
4,0,0,"Master III","bapt","#LP2R92VG","长老",7591,3795
5,0,0,"Master II","SSCRIPER","#2PYLQ98GP","长老",7326,3663
6,80,80,"Master II","OliviaKiri","#LL9PRJP0Y","长老",7299,3649
7,40,0,"Master II","igo","#UY8QYG0P","首领",7117,3558
8,0,0,"Master I","_indomaret_","#G9C2RYGCP","成员",6650,3325
9,20,0,"Master I","soso","#2URYP2YCQ","长老",6622,3311
10,10,40,"Master I","Nina","#928VYLG2G","长老",6595,3297
11,0,0,"Master I","matadorDeNoob","#8JV8LVRGG","长老",6583,1645
12,0,0,"Master I","pgm","#Y0GYU22RP","长老",6532,1633
13,0,20,"Challenger III","bobocagao","#2UQPVJLPP","成员",6369,1592
14,0,0,"Challenger III","rami","#J2CVJJCPR","长老",6239,1559
15,0,40,"Challenger III","santi","#GL2YGGU0G","长老",6225,1556
16,20,30,"Challenger III","Jenaipasdenom","#8UVYRCGR","长老",6115,1528
17,10,20,"Challenger II","santi","#80RRUY9Y0","长老",5970,1492
18,0,0,"Challenger II","Erasa","#JRCV220UV","成员",5899,1474
19,0,0,"Challenger II","G_U_E_R_R_E_R_O","#GRC90QVL","成员",5876,1469
20,20,60,"Challenger II","Philippe Lin","#GU0P9QU8L","长老",5681,1420
21,0,0,"Challenger II","YOGO","#JRJUGPRPU","成员",5629,675
22,0,0,"Challenger II","tatananardo","#2CVPUUC2C","长老",5619,674
23,0,0,"Challenger I","LevittownPR","#V8R08YYQY","长老",5401,648
24,0,0,"Challenger I","pro game","#PCGUPL9YY","成员",5067,608
25,0,0,"Challenger I","RatoDeVic","#L0V0P90GP","成员",5062,607
26,0,0,"竞技场 14","じょにい。","#8QRGP2RQV","成员",4820,578
27,0,0,"竞技场 14","pablito","#2LYCC02UP","成员",4715,565
28,0,0,"竞技场 13","Maestro","#8GQPJJJQ0","成员",4441,532
29,0,0,"竞技场 12","Ali","#JVV899G8U","成员",4124,494
30,0,0,"竞技场 12","Bachir","#CUGPPRCQC","成员",4017,482
31,0,0,"竞技场 12","S2X_-RTHD","#LVLRU2UJR","长老",3890,389
32,0,0,"竞技场 11","Joaquín","#J99CU0PGQ","成员",3539,353
33,0,0,"竞技场 10","bad bunny","#9V22RG8U9","成员",3030,303
34,0,0,"竞技场 9","Астерикс","#URPL88L9R","成员",2896,289
35,0,0,"竞技场 9","king SRIRaMbi","#UGY0Q800U","成员",2867,286
36,0,0,"竞技场 8","HchichaGang","#V80GRQRV0","成员",2392,239
37,0,0,"竞技场 7","one1mens","#CRU2RRCYR","成员",2184,218
38,0,0,"竞技场 7","YOUSSEF YT","#U2QG90VUL","成员",2000,200
39,0,0,"竞技场 13","Tinius8390","#J2R90QPU8","成员",4301,430
