"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","duketon","#PYL02R2VV","القائد",8349,4174
2,0,0,"Challenger II","Manolo22","#VYGL2R9JJ","عضو",5710,2855
3,0,0,"Challenger I","IvethCS96","#UVU9RLYYV","عضو",5058,2529
4,0,0,"الساحة 14","avismo","#CVVGLV0JP","عضو",4851,2425
5,0,0,"الساحة 14","HUGO","#U0YC20JGV","عضو",4685,2342
6,0,0,"الساحة 14","el pelon -“-","#U29YCJVCR","عضو",4658,2329
7,0,0,"الساحة 9","dientes de horo","#U0YJ2UJUC","عضو",2720,1360
8,0,0,"الساحة 8","monolo coco","#UP82RRGGU","عضو",2366,1183
9,0,0,"الساحة 7","AGUIRRE ™","#V09JL280Y","عضو",2123,1061
10,0,0,"الساحة 5","Akyra","#U2YVP8JC2","عضو",1406,703
11,0,0,"الساحة 5","star","#V80J9P2JL","عضو",1360,340
12,0,0,"الساحة 4","jeremy701","#UJQCCRRUR","عضو",1266,316
13,0,0,"الساحة 3","Nosabojuegar","#U2QR8P9JG","عضو",780,195
14,0,0,"الساحة 3","avrilcarrillo","#UUV8LPUUV","عضو",600,150
15,0,0,"الساحة 3","Isabel :v","#U0UQ89PC9","عضو",600,150
16,0,0,"الساحة 1","FLequi26","#VQRJL9JGU","عضو",328,82
