"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 13","pizesson","#P9CQ902P","成员",4375,2187
2,0,0,"竞技场 9","rasda","#9Y2CU2LU","首领",2833,1416
3,0,0,"竞技场 5","Elvis","#9VR0YGPY2","成员",1420,710
4,0,0,"竞技场 2","yrPt","#9C9VV0RUY","成员",668,334
5,0,0,"竞技场 2","The one","#P0LLPCP2Y","成员",616,308
6,0,0,"竞技场 9","The King","#2LPLC8228","成员",2770,1385
7,0,0,"竞技场 3","Luc","#9CG0QRGJY","成员",788,394
8,0,0,"竞技场 11","bilel","#8CG2929JC","成员",3392,1696
9,0,0,"竞技场 10","Manga 007_YTB","#2PPJUPJ2L","副首领",2981,1490
10,0,0,"竞技场 2","razi","#9YPPQ88C2","成员",580,290
11,0,0,"竞技场 2","Abderrazak","#9RY2VJC0G","成员",643,160
12,0,0,"竞技场 10","nabil","#8UPY0LYJJ","长老",2962,740
13,0,0,"竞技场 7","Fernand","#88202QJC","成员",2127,531
14,0,0,"竞技场 5","bierus stones","#9CYVL2LYP","成员",1610,402
15,0,0,"竞技场 2","Mr M","#28PG8PUR","成员",711,177
16,0,0,"竞技场 2","Paolo","#9RV0YRVUV","成员",509,127
17,0,0,"竞技场 5","Mimiaou","#G2P2VLYL","副首领",1423,355
