"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Grand Champion","EMRAH1908","#8PCVYRG2U","Leider",8727,4363
2,30,0,"Champion","Zibartyus","#9JQLY2PG","Co-leider",8171,4085
3,0,10,"Master I","akbar","#P9PQJPLG0","Co-leider",6905,3452
4,0,8,"Challenger III","AHMET 53","#QLU0VUPJV","Co-leider",6231,3115
5,38,20,"Challenger III","güneş","#PUQ9GV99","Co-leider",6140,3070
6,0,60,"Challenger II","emrekuş","#2JRJR90YV","Co-leider",5951,2975
7,0,0,"Challenger II","Saykq","#89R2YL99","Co-leider",5555,2777
8,0,0,"Challenger I","tename7","#2U2CJLYLU","Co-leider",5391,2695
9,0,10,"Challenger I","Sonerozcaan","#LCVLR82PJ","Co-leider",5243,2621
10,0,0,"Arena 3","okan","#2002PGR2UJ","Oudste",789,394
