"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,140,"Royal Champion","Canijo","#PVQ0GYCQR","Co-leider",9000,4500
2,0,0,"Royal Champion","ZACK","#22L9YPPL","Co-leider",9000,4500
3,106,0,"Grand Champion","Alomar H.C","#8RJ99828U","Co-leider",8518,4259
4,0,0,"Master III","Drivao","#8UQGYRVC8","Co-leider",7796,3898
5,0,0,"Master III","Kikonoide","#2C9C9P2G8","Co-leider",7742,3871
6,0,0,"Master III","PTR Dearcus","#RJYY098Q","Co-leider",7677,3838
7,0,0,"Master III","edu","#Y0UJ282","Co-leider",7559,3779
8,0,0,"Master III","Archimair","#YUJCC092","Co-leider",7553,3776
9,0,0,"Master III","Ansiolírico","#8P2UCC20","Oudste",7530,3765
10,0,0,"Master II","angel.gav","#LV082QJQ","Oudste",7420,3710
11,0,0,"Master II","iLcuoco","#80J22C9J9","Co-leider",7367,1841
12,20,40,"Master II","jandriki_jr","#P9JG02LR","Lid",7358,1839
13,0,0,"Master II","fundafun","#L9VVVJ9Q","Co-leider",7296,1824
14,0,0,"Master II","little person","#28LPGJP9","Lid",7255,1813
15,0,0,"Master II","#°•°#TILTIDRO$$","#LLV0YYVL","Co-leider",7233,1808
16,20,0,"Master II","SRTRAKS","#8P0RQ892J","Leider",7221,1805
17,0,0,"Master II","jhonny","#2VPUVJJ","Oudste",7198,1799
18,28,40,"Master II","wiliptwo","#GGR9J8PY","Oudste",7058,1764
19,40,108,"Master I","kanna boy","#92R0UYQUG","Co-leider",6828,1707
20,0,0,"Master I","pandaD.","#2Y98R8LQQ","Co-leider",6546,1636
21,0,0,"Master I","CHAPIS","#G0YUJCPV","Lid",6543,785
22,0,0,"Master I","WhatDaFaXx","#YUQQ9YYCQ","Oudste",6529,783
23,68,0,"Master I","Portgas","#909YV2RR","Co-leider",6524,782
24,0,0,"Challenger III","arnaugeli","#2R2JP29Y","Lid",6339,760
25,0,0,"Challenger III","AfuR Dk","#9PU0VL2PJ","Co-leider",6257,750
26,0,0,"Challenger III","Nacho11r","#R08R282P","Lid",6180,741
27,0,0,"Challenger III","erdaco","#PYV9YL0Y","Lid",6057,726
28,0,0,"Challenger III","toxic_solo","#9VU2P2J02","Lid",6033,723
29,0,0,"Challenger II","PTR Fuguillas","#2RQRRUY20","Co-leider",5791,694
30,0,0,"Challenger II","Ukrata","#222CYQ0GY","Co-leider",5787,694
31,0,0,"Challenger II","Juicy J","#UU0CJV9PP","Lid",5738,573
32,0,0,"Challenger II","carluis","#2QQ80RCY","Lid",5665,566
33,0,0,"Challenger II","lluis Alomar","#RP0RLG8CP","Lid",5534,553
34,0,0,"Challenger I","Samu_209","#2LGC00YU8","Lid",5467,546
35,0,0,"Challenger I","amina","#YPPCYYGQJ","Co-leider",5314,531
36,0,0,"Challenger I","Anthonyjrr","#LPQ989YCY","Co-leider",5154,515
37,0,0,"Arena 13","sirtraks","#9J902YQLU","Co-leider",4466,446
38,0,0,"Arena 13","hg","#VPGPGV9JP","Oudste",4307,430
