"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Black Wolf44","#2YRJPJYR","Глава",8633,4316
2,0,0,"Champion","JSoares","#P8QVGYQJC","Участник",8262,4131
3,0,0,"Champion","abdullah","#P2G9U0098","Соруководитель",8000,4000
4,0,0,"Master III","mr.m","#89UCVRJ2P","Старейшина",7854,3927
5,0,0,"Master III","Ramzyka","#PV9LQJ9C","Участник",7852,3926
6,0,0,"Master III","احمدايمن","#289LPJUY","Участник",7641,3820
7,0,0,"Master II","طارق","#2GRJJYV0Q","Старейшина",7278,3639
8,0,0,"Master II","rifai","#80VUGQGVL","Старейшина",7268,3634
9,0,0,"Master II","kingofuae","#2UUUQPU9Q","Соруководитель",7261,3630
10,0,0,"Master II","Ahmed Elnemir","#2C8P0GVP","Участник",7039,3519
11,0,0,"Master I","suus","#GPV8Q2LQU","Старейшина",6915,1728
12,0,0,"Master I","Thr","#20UV2QYV8","Старейшина",6778,1694
13,0,0,"Master I","man","#YYVU0RQ9","Участник",6766,1691
14,0,0,"Master I","Lord","#QLQUR0YGJ","Участник",6683,1670
15,0,0,"Master I","MiDo","#UL8CQYV00","Участник",6593,1648
16,0,0,"Master I","iboo","#U0GQLYRP","Старейшина",6532,1633
17,0,0,"Challenger III","احمد","#CRLYYRGVG","Участник",6285,1571
18,0,0,"Challenger III","typer","#VCRVQRPP","Участник",6177,1544
19,0,0,"Challenger III","QQ","#QYLY0CY9","Участник",6069,1517
20,0,0,"Challenger III","islam mohamed","#2J9LCG82J","Участник",6000,1500
21,0,0,"Challenger II","me DøDó❤️","#PCYJ0VYR0","Участник",5957,714
22,0,0,"Challenger II","kitkat","#9PLYJ0L2U","Участник",5765,691
23,0,0,"Challenger I","Ali","#UPPQGULPC","Участник",5190,622
24,0,0,"Challenger I","vacuum","#R22P9C9Q0","Участник",5084,610
25,0,0,"Арена 12","bassel","#889UPL90R","Участник",4121,494
26,0,0,"Арена 12","sk1lovi4ok","#QVGGY9RPC","Участник",3946,473
27,0,0,"Арена 12","mehdi","#U28YPR29G","Участник",3852,462
28,0,0,"Арена 9","faraj","#VLQ228P0Y","Участник",2843,341
