"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","the sempai","#JVGCJUUJ0","Člen",9000,4500
2,26,0,"Royal Champion","manuellp7","#PCYQG9PGV","Elder",9000,4500
3,10,40,"Royal Champion","manuel","#20VGGCPL0","Člen",9000,4500
4,0,0,"Royal Champion","Facuu rocha","#9ULQG2YRQ","Člen",9000,4500
5,0,0,"Grand Champion","fran","#PPJJU8VCQ","Člen",8785,4392
6,0,0,"Grand Champion","Imagine losing","#2U82RQ028","Člen",8511,4255
7,0,0,"Champion","ivan genial","#280QYUYYL","Elder",8222,4111
8,0,0,"Champion","ivan","#PPU2LRQC","Co-Leader",8062,4031
9,0,8,"Champion","maatii69","#CR9PQUVPV","Elder",8005,4002
10,0,0,"Master III","F.L.F","#QG9U9VYRQ","Elder",7957,3978
11,8,0,"Master III","chiqih14","#J0VGQL2L9","Co-Leader",7948,1987
12,0,0,"Master III","chavonsittoO","#2GYJRL2QP","Člen",7847,1961
13,0,0,"Master III","FĘDACHU","#P8UULJJG0","Člen",7841,1960
14,46,33,"Master III","22","#PV980CRPP","Elder",7829,1957
15,0,0,"Master III","13nikitoo","#28R9JPQQU","Člen",7821,1955
16,0,0,"Master III","✨Chino Aguirre✨","#V02UVUUVC","Co-Leader",7675,1918
17,28,0,"Master III","Fr4nK0","#28J2LYQR2","Elder",7672,1918
18,8,40,"Master III","Edu!","#J882L9G8Q","Člen",7655,1913
19,0,0,"Master III","Sadler","#U8LVQQ0UU","Elder",7655,1913
20,47,0,"Master III","jonas gamer","#LURJQ08P0","Elder",7649,1912
21,0,0,"Master III","&lt;c1&gt;Tiago♋☯","#20GR8VJ8P","Člen",7625,915
22,16,0,"Master III","pailocoo","#JJ0L90J2U","Člen",7616,913
23,0,0,"Master III","Pupon","#GGP282PG","Elder",7591,910
24,8,0,"Master III","Facu pro","#2Q8VLR9Q","Člen",7590,910
25,0,0,"Master III","TORRICO♡","#QGU9G99JG","Elder",7501,900
26,26,40,"Master III","Easy","#9VUCYVU89","Člen",7500,900
27,8,40,"Master II","*_m@$t3r_*","#PQVJRPVPP","Elder",7426,891
28,0,0,"Master II","Bow!","#LCPLLUYQV","Co-Leader",7367,884
29,0,0,"Master II","lucas amtrax","#98CCGVJPU","Elder",7264,871
30,24,20,"Master II","mateo","#JYJ8UGLL9","Člen",7205,864
31,0,0,"Master II","IceBlacK","#JV0RLVQUL","Člen",7150,715
32,0,0,"Master II","♣️ֆʀ.ɬʊʍɮασ♣️","#U92JLV9JG","Člen",7147,714
33,18,14,"Master II","Goroo☣","#2VJLGVJLL","Člen",7116,711
34,0,0,"Master II","【ᴮʙ】ＴＯＢＩＡＳ","#J9G0G8CPU","Člen",7093,709
35,0,0,"Master II","diego2704","#8CUURJ0P","Člen",7020,702
36,0,0,"Master II","EsTeBaN","#8LPRQLYVL","Člen",7010,701
37,0,0,"Master I","FRANCO 15","#80LJLUJYG","Člen",6875,687
38,28,40,"Master I","Ivael Tercero","#PYV8GYYU0","Člen",6826,682
39,36,40,"Master I","giuly","#JCU822JQR","Elder",6810,681
40,0,0,"Master I","_*Intetsu*_","#2JLRYUQQQ","Člen",6806,680
41,0,0,"Master I","meliodas","#9LCUQ8CJL","Člen",6700,201
42,0,0,"Master I","riverplate","#PVPGG9Y0Q","Člen",6696,200
43,0,0,"Master I","yoREL","#ULQL0VL8V","Elder",6690,200
44,18,40,"Master I","ikerestial","#2Y82LC282","Člen",6595,197
45,0,0,"Challenger III","CR7","#PVURJ08CJ","Co-Leader",6185,185
46,0,0,"Challenger III","vAMos","#V0VC08CGJ","Leader",6030,180
