"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Saninox","#82Y802RQ","Medlem",7000,3500
2,0,0,"Master I","winner boss","#J9P9YCCL","Ledare",6645,3322
3,0,0,"Challenger II","CTM","#JPP0G2CGJ","Medlem",5803,2901
4,0,0,"Challenger I","garoum","#L0JULYU0V","Medlem",5268,2634
5,0,0,"Challenger I","mateo;)","#L00L0Q8YY","Medlem",5106,2553
6,0,0,"Arena 13","Fezz","#JVJV9LYR0","Medlem",4261,2130
7,0,0,"Arena 13","cmicho","#CYJGQCQQV","Medlem",4219,2109
8,0,0,"Arena 10","noah","#U8G9G899R","Medlem",3114,1557
9,0,0,"Arena 9","chiara","#U20U0P8CG","Medlem",2629,1314
10,0,0,"Arena 6","angelina","#LCVYPQVUL","Medlem",1600,800
