"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,0,"Royal Champion","monrra","#9R8QQP0JV","Mitglied",9000,4500
2,0,0,"Grand Champion","DieGo","#VLQ08UQQ","Mitglied",8504,4252
3,0,0,"Master II","Dani Conce","#YL20PLYJ9","Ältester",7406,3703
4,48,0,"Master II","Aguanchu","#2GPURGJRJ","Anführer",7359,3679
5,10,20,"Master II","zhunnyh","#9R0GG2RGG","Mitglied",7123,3561
6,10,40,"Master II","robert","#YPRC82VQL","Ältester",7119,3559
7,0,0,"Master II","Catrilero","#9GY8980Q9","Ältester",7030,3515
8,0,40,"Master I","Choke","#88UYY0C08","Vize-Anführer",6969,3484
9,8,0,"Master I","vichitoo:)","#PGJUP09GR","Mitglied",6906,3453
10,38,80,"Master I","profePablo41","#8PVU20PPG","Ältester",6797,3398
11,0,40,"Master I","skool","#RYLL8U9G","Mitglied",6744,1686
12,68,0,"Master I","BlackAngel","#YPQCVURL0","Mitglied",6693,1673
13,0,0,"Master I","yoli","#9PC0JUP8Q","Ältester",6624,1656
14,0,0,"Challenger III","jorge","#YPQLLY09R","Mitglied",6262,1565
15,0,0,"Challenger III","Larry Catula","#2UY92J00C","Mitglied",6232,1558
16,0,0,"Challenger III","ursula","#RJLRLQVP","Mitglied",6030,1507
17,0,0,"Challenger II","michel moreno","#2Q2YU0JCU","Ältester",5754,1438
18,0,0,"Challenger II","Morten","#YJCQGY2Y2","Mitglied",5611,1402
19,0,0,"Challenger II","Gaspy Dude","#P8LUVPQ90","Ältester",5563,1390
20,0,0,"Challenger I","#BlackHand#","#P8URR09LR","Mitglied",5493,1373
21,0,0,"Challenger I","seba inzunza","#2UJ0PGVJP","Ältester",5433,651
22,20,40,"Challenger I","fabian","#YPCYR2CYR","Mitglied",5395,647
23,0,0,"Challenger I","jp","#GQVLPJ8R","Mitglied",5349,641
24,0,0,"Challenger I","micho","#98R8YYRLU","Mitglied",5272,632
25,0,0,"Challenger I","Paios","#22LL9GJYC","Mitglied",5225,627
26,0,0,"Challenger I","jamuz","#PLVPPYVRG","Mitglied",5144,617
27,0,0,"Challenger I","jueves","#C89VQG0V0","Mitglied",5025,603
28,0,0,"Challenger I","Luchu","#9Q8C90G29","Mitglied",5007,600
29,0,0,"Arena 14","Fxbless","#2RQV9GPJP","Mitglied",4909,589
30,0,0,"Arena 12","Marce","#9UPLP8PY","Mitglied",4007,480
31,0,0,"Arena 12","houssam 323","#Q9JVVUVYU","Mitglied",4033,403
32,0,0,"Arena 12","JoseArc","#G9U88YP2V","Mitglied",3899,389
33,0,0,"Arena 12","lobosolitario29","#G208VLY00","Mitglied",4003,400
34,0,0,"Arena 12","castarc","#2RJR0R9Q0","Mitglied",4003,400
35,0,0,"Arena 12","Galindo","#9829UQ2JR","Mitglied",4001,400
36,0,0,"Arena 12","FabianMc","#VCV29U8G","Vize-Anführer",4002,400
