"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,91,0,"Royal Champion","xReMuSSS","#92J8989","قائد مساعد",9000,4500
2,0,24,"Royal Champion","♾️IanizZz♾️","#UJLCPY8CQ","قائد مساعد",9000,4500
3,30,0,"Royal Champion","Distrughy 毀滅者","#2YLRGVVC","القائد",9000,4500
4,706,40,"Royal Champion","wwn","#2RVRPUULY","كبير",9000,4500
5,132,240,"Royal Champion","✨Arys❤️シュアリーズ✨","#99GYYQL9J","عضو",9000,4500
6,314,0,"Royal Champion","✫ I D7my","#2PG8JP92","عضو",9000,4500
7,310,560,"Royal Champion","IMPERATOR","#82VP99UPJ","عضو",9000,4500
8,48,40,"Royal Champion","နԹαɾƘψ ɠꂦɗ","#P2YJPR","عضو",9000,4500
9,116,0,"Royal Champion","Shadow Warrior","#Q28QYVJQ","قائد مساعد",9000,4500
10,52,0,"Royal Champion","Eddy","#990P9VR8","عضو",9000,4500
11,138,120,"Royal Champion","JSN29","#CR8RJP9RQ","عضو",9000,2250
12,82,0,"Royal Champion","&lt;c8&gt;KEvin&lt;c5&gt;HP","#8Y0UL80YR","عضو",9000,2250
13,816,760,"Royal Champion","aleix 28 :)","#8CQ2L2Y2G","عضو",9000,2250
14,403,0,"Royal Champion","nitty","#V0UJY2Q","عضو",9000,2250
15,286,40,"Royal Champion","melih","#2P2VP29Y9","عضو",9000,2250
16,426,40,"Royal Champion","⚡GoLeM⚡⛔Danger‼","#2RP2CURGJ","عضو",9000,2250
17,372,520,"Royal Champion","dalidoshx","#9VC8CGR2","عضو",9000,2250
18,701,40,"Royal Champion","andu19","#VGPC0YGV","عضو",9000,2250
19,10,0,"Royal Champion","Koșmar","#8PR89CJLY","كبير",9000,2250
20,141,320,"Royal Champion","♡Romania♡","#980RJYRR","عضو",9000,2250
21,320,0,"Royal Champion","Ale","#C8LGYQ09Y","كبير",9000,1080
22,110,0,"Royal Champion","Andrei","#2UQU9L0QU","عضو",9000,1080
23,262,600,"Royal Champion","Goron 天赋","#8VL0LC22P","قائد مساعد",9000,1080
24,182,360,"Royal Champion","xmx","#PCPQUQQR","عضو",9000,1080
25,38,40,"Royal Champion","&lt;c2&gt;tony&lt;c7&gt;ಠ_ಠ","#L8U80YQLY","قائد مساعد",9000,1080
26,26,120,"Royal Champion","Cristi","#2YCJRRY9C","كبير",9000,1080
27,36,40,"Royal Champion","cristy","#YJRPLQYC","عضو",9000,1080
28,304,440,"Royal Champion","leandromaster","#9CL80JCV8","عضو",9000,1080
29,54,0,"Royal Champion","V1-Hyper™️","#8G2VLG2P","عضو",9000,1080
30,249,520,"Royal Champion","-V@L¥-","#9Y8LQ9VP0","عضو",9000,1080
31,15,0,"Royal Champion","Sergiu XIO","#8229Q2882","عضو",9000,900
32,30,40,"Royal Champion","virgil","#2GUJ0VCRP","عضو",9000,900
33,0,0,"Royal Champion","gabychest","#Y0LQCQCR","عضو",9000,900
34,48,0,"Royal Champion","⚡么Amy么⚡","#9L08JYLR2","عضو",9000,900
35,64,40,"Royal Champion","&lt;c3&gt;Spicers⭐","#L200C8RL","عضو",9000,900
36,133,472,"Royal Champion","m1high","#L2VL0UQ90","عضو",9000,900
37,218,40,"Royal Champion","Easy世界王者メッシ","#LQ0YRYG0P","قائد مساعد",9000,900
38,359,600,"Royal Champion","Sebi092","#VCGR98JY","عضو",9000,900
39,0,0,"Royal Champion","Komil©","#YRC2QJU9V","عضو",9000,900
40,114,480,"Royal Champion","denis","#GUJLYU9C","عضو",9000,900
41,33,200,"Royal Champion","Boschetkiller19","#2QG0JLQQ8","عضو",9000,270
42,118,560,"Royal Champion","Herou.","#98LRUC8CJ","عضو",9000,270
43,38,120,"Royal Champion","sweets","#8PJC82JG0","عضو",9000,270
44,0,0,"Royal Champion","™M@ŕiús™","#88YJCJYQ9","عضو",9000,270
45,0,0,"Royal Champion","Bobo 1","#P82L9LJGU","قائد مساعد",9000,270
46,0,30,"الساحة 9","Cezar❤️Lava","#RPPR2YQYR","قائد مساعد",2875,86
