"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,15,0,"Royal Champion","tavito","#9PYUC9RC9","عضو",9000,4500
2,0,30,"Royal Champion","Etex","#92G902YU","كبير",9000,4500
3,0,0,"Royal Champion","muniz","#8GQ8L88Y2","عضو",9000,4500
4,0,0,"Royal Champion","renato","#CC289GJL","كبير",9000,4500
5,0,0,"Royal Champion","allstar9445","#88UJ0Q0U","القائد",9000,4500
6,0,0,"Royal Champion","BiG_EvOo","#RPC9GJLC","كبير",9000,4500
7,0,0,"Grand Champion","KamikazeKiller","#29Q9UCC0V","قائد مساعد",8790,4395
8,0,0,"Grand Champion","Paixão","#2CJ89CQY","عضو",8771,4385
9,0,0,"Grand Champion","homem de barba","#2PCRYVLP0","عضو",8500,4250
10,0,0,"Champion","Jay","#2JYCPLRV","قائد مساعد",8464,4232
11,18,0,"Champion","SAIMONIEEE","#8P2JLPCGP","قائد مساعد",8402,2100
12,0,0,"Champion","»Paniagua«","#28J80JRY","عضو",8339,2084
13,0,0,"Champion","Burns_Always","#YRQ9G9J","عضو",8160,2040
14,0,0,"Champion","Neryy","#PUJC2R80","عضو",8032,2008
15,0,0,"Master III","Zach","#890RVGPR","قائد مساعد",7860,1965
16,0,0,"Master III","Tang Pounder900","#8RR20GVJ","قائد مساعد",7847,1961
17,0,0,"Master III","karla cardoso","#CUJVC8U0","عضو",7836,1959
18,0,0,"Master III","masterofpuppets","#292C9RJLC","كبير",7624,1906
19,0,0,"Master III","CeifadorBR","#8R2Q82QG","عضو",7587,1896
20,0,0,"Master III","Deapheat","#9YU8LR8G9","عضو",7560,1890
21,0,0,"Master II","Andrews","#G0GPUP8J","عضو",7407,888
22,10,13,"Master II","pitilas","#20LRQY0VV","عضو",7393,887
23,0,0,"Master II","ricardo pinguim","#2UUG9YYRP","عضو",7285,874
24,0,0,"Master II","nick85","#2LLPV89RC","عضو",7257,870
25,0,0,"Master II","JIMI","#8UGRG82GU","عضو",7256,870
26,0,0,"Master II","TWil","#92LCGCRP0","قائد مساعد",7241,868
27,0,0,"Master II","Bläser","#G0PG8CY0","عضو",7220,866
28,0,0,"Master II","Orear","#LYJRUL8C2","عضو",7193,863
29,0,0,"Master II","⚡️SETH⚡️","#9RUP8P","عضو",7151,858
30,0,0,"Master II","ChurrosQuente","#8880LUQQ","عضو",7147,857
31,0,0,"Master II","masha","#2UPCVLJVQ","كبير",7075,707
32,0,0,"Master II","Dracarys","#209RRQ8YU","عضو",7000,700
33,0,0,"Master I","juelas juislet2","#YQ9PJU8CJ","عضو",6809,680
34,0,0,"Master I","GUSTAVO","#92YRJYLP","عضو",6705,670
35,0,0,"Master I","ZéFinin7","#28C9Y0RJU","عضو",6701,670
36,0,0,"Master I","Arpan_Rai","#VCJQLRR9","عضو",6656,665
37,0,0,"Master I","THE MASTER","#22LY8LU98","عضو",6609,660
38,0,0,"Master I","DEAN AMBROSE","#8Y9YR92U","عضو",6568,656
39,0,0,"Master I","allstar","#PQ2UGUUJ","عضو",6560,656
40,0,0,"Master I","Janny","#990CJQYQJ","عضو",6508,650
41,0,0,"Master I","Bob","#88JYCRJL9","قائد مساعد",6500,195
42,0,0,"Challenger II","artur","#J0PVRJR0Y","عضو",5879,176
43,0,0,"Challenger II","Sebas.tm","#LY8VLV2LY","عضو",5762,172
44,0,0,"Challenger II","Brenitow","#8QJURJV9","عضو",5684,170
45,0,0,"Challenger II","oxossi","#U9V9LQ88","عضو",5655,169
46,0,0,"Challenger II","cansado","#P9JVGV2Q","عضو",5514,165
47,0,0,"Challenger I","ElMataRukas7","#LQ282R9UG","عضو",5430,162
