"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,305,400,"Royal Champion","keen","#2UR9J0RVP","عضو",9000,4500
2,64,160,"Royal Champion","الأسطورة","#2RULG898","كبير",9000,4500
3,112,200,"Grand Champion","اسار","#UP8VLPY8U","عضو",8962,4481
4,354,0,"Grand Champion","joode","#2P2Y2802L","عضو",8927,4463
5,550,560,"Grand Champion","wa7sh clash","#CC8L0VPQY","عضو",8614,4307
6,533,560,"Grand Champion","Abdu 7","#U080JJJ2J","عضو",8590,4295
7,491,0,"Grand Champion","مقاتل","#29P9LRJJG","عضو",8586,4293
8,1035,40,"Grand Champion","AHMAD","#LCGU9JPUV","القائد",8555,4277
9,110,600,"Grand Champion","『ABN〆JENINジ","#28PQ9RRL0","كبير",8534,4267
10,914,607,"Grand Champion","alzayani","#V98GU9VYG","قائد مساعد",8533,4266
11,572,560,"Grand Champion","彡ALBAZ彡","#C2VUQ9G9V","عضو",8530,2132
12,634,800,"Champion","D7v1v","#CUYGG02R2","عضو",8425,2106
13,333,520,"Champion","+B6B6+","#JJ0R98QLL","كبير",8365,2091
14,212,0,"Champion","waleedben","#8ULPPGRJ","كبير",8343,2085
15,464,0,"Champion","amjad abo aoes","#2GPLCYPQL","عضو",8293,2073
16,152,280,"Champion","ابو عمر","#CYJUGURCR","قائد مساعد",8278,2069
17,554,680,"Champion","الشيطان الأسير","#VJPP28LJR","كبير",8268,2067
18,562,0,"Champion","ALARKI","#LGQ8QR208","قائد مساعد",8203,2050
19,402,560,"Champion","شادو","#V2PU82GP9","قائد مساعد",8191,2047
20,313,480,"Champion","سـالـم","#82QCLUJUY","كبير",8169,2042
21,136,360,"Champion","جلطة,,","#CU9RJJQ9C","عضو",8145,977
22,769,590,"Champion","MO.Daboul","#U8V9CR8RY","كبير",8122,974
23,46,280,"Champion","QJ8R","#9LLG9LRYL","عضو",8058,966
24,246,0,"Champion","z.99","#CGV0CYGQ","قائد مساعد",8056,966
25,510,440,"Champion","Saud","#UCLVVRYCG","كبير",8043,965
26,18,40,"Champion","الشمري","#PG28U2UR","عضو",8039,964
27,326,552,"Champion","KHALID1127","#802RLLU2","قائد مساعد",8028,963
28,304,647,"Master III","فاطی","#VQJY8JQ8Q","عضو",7833,939
29,112,310,"Master III","abd ssamad","#J28LLPVU2","كبير",7807,936
30,214,0,"Master III","im in your wall","#GCRG2VL0","عضو",7800,936
31,549,40,"Master III","Sami","#89VRRR0G0","قائد مساعد",7676,767
32,178,240,"Master III","Raef","#LQCPCQ800","كبير",7584,758
33,0,0,"Master III","yahia","#9LPU2VLRV","عضو",7530,753
34,488,680,"Master III","Atlants","#UJCRG0P","كبير",7506,750
35,602,260,"Master III","yns","#2J2VU8JCG","عضو",7505,750
36,200,640,"Master III","KING MAHMOUD","#2URCQ0CY0","عضو",7500,750
37,326,480,"Master II","Alaa Mohammed","#9JLGJGYGC","عضو",7476,747
38,176,200,"Master II","The special one","#Y2QUP0CUV","عضو",7469,746
39,0,0,"Master II","KURDAX","#CPCJ89VQ2","عضو",7398,739
40,80,320,"Master II","osama","#CCRQPJ9Q8","كبير",7356,735
41,381,560,"Master II","chax","#UGVJ9QLLR","عضو",7330,219
42,1030,640,"Master II","zaid","#CJYYRLUQC","عضو",7312,219
43,546,640,"Master II","☆Z~O~R~O☆","#U29JQ9998","عضو",7223,216
44,46,40,"Master II","XD I Skilled✨️","#VJ0LY90G0","عضو",7209,216
45,246,520,"Master II","snow white","#8Y8PUGR8R","كبير",7169,215
46,64,120,"Master II","7RB","#PLCG2GGL9","عضو",7163,214
47,18,40,"Master II","KID NASSIM","#U2L8YYVQ8","عضو",7095,212
48,126,120,"Master I","♈ABOU WARED♈","#UJGJU88VP","عضو",6591,197
49,8,80,"Challenger III","محمد","#8C2V2VYUR","عضو",6279,188
