"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","남기훈","#22LGYGLRC","عضو",6098,3049
2,0,0,"Challenger II","다구리","#99GCGP0","القائد",5834,2917
3,0,0,"Challenger I","쪼봉이","#JGGQLVQG","كبير",5336,2668
4,0,0,"Challenger I","나처ㅓ어러여","#LG8QRUVQ8","عضو",5199,2599
5,0,0,"Challenger I","시전","#JYQ8P2R90","عضو",5108,2554
6,0,0,"الساحة 13","고슴도치","#2QLQC02GP","عضو",4398,2199
7,0,0,"الساحة 12","김성진18세","#P0U8J8U9C","عضو",3830,1915
8,0,0,"الساحة 9","김ㄷㅗ","#8CJYVR90U","عضو",2810,1405
9,0,0,"الساحة 9","하하하하하하하하하","#PCPQQ8VJ0","عضو",2652,1326
10,0,0,"الساحة 6","loserlover","#RR9JJ0PYC","عضو",1751,875
11,0,0,"الساحة 6","해골군대기모딱","#JQCJ0P8R","عضو",1733,433
12,0,0,"الساحة 6","nubb","#QJQ0Q2LJJ","عضو",1643,410
13,0,0,"الساحة 5","ㄱㄱ","#VPU2GJVCC","عضو",1300,325
14,0,0,"الساحة 4","원석이당","#C8PP0PL9G","عضو",1181,295
15,0,0,"الساحة 4","디그다216","#U80LRVLL8","عضو",1096,274
16,0,0,"الساحة 4","ㅋㅋ 나한테 지노","#CURPYJUC9","عضو",1057,264
17,0,0,"الساحة 4","mungcheongE","#U2PLRJ9PJ","عضو",1010,252
18,0,0,"الساحة 4","딸기라떼","#2GV0UU0QQ","عضو",1000,250
19,0,0,"الساحة 9","대충 닉넴","#C8C9L89UG","عضو",2789,697
20,0,0,"الساحة 13","불상깨다걸린스님","#8PRP90P0G","عضو",4546,1136
21,0,0,"الساحة 7","real life","#Q8VL89P9J","عضو",2060,247
22,0,0,"الساحة 8","바보","#J8YPYVPJC","عضو",2358,282
23,0,0,"الساحة 14","은둔의고수","#YQCP0L2PR","عضو",4670,560
24,0,0,"الساحة 13","eric 권성환","#R9VLUPLP","عضو",4243,509
25,0,0,"الساحة 10","해삼","#PUQ8L9YP8","عضو",3154,378
26,0,0,"الساحة 4","♧초연_choyeon♧","#CYJUG9CJY","عضو",1000,120
27,0,0,"الساحة 12","푸후","#GUQ2U2P20","عضو",3800,456
28,0,0,"الساحة 12","나그네","#2GG2JU9CG","عضو",4069,488
29,0,0,"الساحة 12","금손","#YG80Y2C88","عضو",3860,463
30,0,0,"الساحة 6","너띠","#JJL0GL8PU","عضو",1888,226
31,0,0,"الساحة 14","ark","#C82GGJP9P","عضو",4777,477
32,0,0,"الساحة 12","Jamie","#2YG22Y2LL","عضو",3800,380
33,0,0,"الساحة 4","호랑이 박사님","#CYJ0ULCUL","عضو",1060,106
34,0,0,"الساحة 12","나병헌","#2PGYRCYQP","عضو",3800,380
35,0,0,"الساحة 4","shi hyun ahn","#JVGGRGJU8","عضو",1000,100
36,0,0,"الساحة 6","킹오브 레전드","#RPG0LYJQ0","عضو",1602,160
