"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,50,"Champion","XxLUKASxX","#2VUC808LJ","Anführer",8123,4061
2,0,20,"Master I","machuca 15","#JC8URCRYG","Mitglied",6761,3380
3,80,40,"Challenger II","Martín","#J0PJ8PRGY","Mitglied",5818,2909
4,54,0,"Challenger II","janne:p","#J8UYQVCG9","Mitglied",5505,2752
5,46,0,"Challenger I","¤DIEGO¤","#UC0YQ0R02","Mitglied",5444,2722
6,0,0,"Arena 14","titi","#U0RJRGLPJ","Ältester",4603,2301
7,66,68,"Arena 13","mariano trolo","#C0UP8LLJP","Mitglied",4484,2242
8,0,0,"Arena 13","black4503G","#PULLGL0RV","Mitglied",4458,2229
9,10,40,"Arena 10","DANILO","#UQJC2GUGY","Mitglied",3207,1603
10,0,0,"Arena 10","Gui","#VP9PP0PJJ","Mitglied",3032,1516
11,30,72,"Arena 9","@fosil3k5 85","#VG0QUPPLL","Mitglied",2887,721
12,0,0,"Arena 9","perssy","#UYL8GPY2V","Mitglied",2636,659
13,18,62,"Arena 8","tino","#UYY828V2C","Mitglied",2386,596
14,0,0,"Arena 8","BENJAMIN","#V88C9UG2Q","Ältester",2323,580
15,0,0,"Arena 8","matyyyyyy","#VPYV8LR98","Mitglied",2300,575
16,0,0,"Arena 7","joaquin","#UPRCU9LCJ","Mitglied",2054,513
17,0,0,"Arena 6","Lor_enzo.X","#ULPCL2U80","Mitglied",1871,467
18,0,0,"Arena 6","ukd","#U2LG8U0PC","Ältester",1754,438
19,0,0,"Arena 6","mansuu","#VVJP2U8GR","Ältester",1717,429
20,0,0,"Arena 5","Elmax35","#CYG8VCLCC","Mitglied",1417,354
21,0,0,"Arena 4","mateo","#ULL890C8C","Mitglied",1194,143
22,0,0,"Arena 4","donella","#VCG9LJYCU","Mitglied",1157,138
23,0,0,"Arena 4","gokublack19","#VY9UP9JYU","Mitglied",1127,135
24,0,0,"Arena 4","pay to win","#VC9RC9P8Y","Mitglied",1097,131
25,0,0,"Arena 4","dfh","#VCR0G8GLY","Mitglied",1045,125
26,0,0,"Arena 3","lucia","#VYRRGC8JG","Mitglied",966,115
27,0,0,"Arena 3","(DESTROYER)","#UQRRRY2RY","Mitglied",841,100
28,0,0,"Arena 3","mini peca","#CVRGP0RPV","Mitglied",816,97
29,0,0,"Arena 3","jijija","#VRGU9JUCJ","Mitglied",768,92
30,0,0,"Arena 3","uri","#UPUGYG9UC","Mitglied",715,85
31,0,0,"Arena 3","Wason","#UL2VUGV0R","Mitglied",706,70
32,0,0,"Arena 3","leonel","#U8RRCQRLG","Ältester",664,66
33,0,0,"Arena 3","Bautirri1234","#ULQ0RG8QJ","Mitglied",630,63
34,0,0,"Arena 3","agustin","#CYY8Q9V2Q","Mitglied",627,62
35,0,0,"Arena 3","benjamín 100%","#VCL2JUCCC","Ältester",626,62
36,0,0,"Arena 2","felix","#VRYP2PQC8","Ältester",436,43
