"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","erdogan57","#JCQ8QJYU","Chef adjoint",8531,4265
2,18,0,"Master III","(BerkeDoğan)","#8PVRRQPYV","Aîné",7943,3971
3,0,0,"Master III","Lac Rose","#PQLUG0UQ","Chef",7635,3817
4,20,40,"Master III","kültigin Davut","#9Q98GU00P","Chef adjoint",7533,3766
5,42,80,"Master III","doruk","#2G220JJ9P","Chef adjoint",7530,3765
6,0,0,"Master II","Ahmet Haşimm","#CRGL0C2CU","Aîné",7287,3643
7,10,40,"Master II","tarikhabil","#2UYY0G0","Aîné",7194,3597
8,10,40,"Master II","cantürk","#J0V8ULQ8","Aîné",7000,3500
9,64,0,"Master I","hakan","#CVLC2V9V8","Aîné",6881,3440
10,0,0,"Master I","YİĞİT MERT","#LQ08UG0G8","Membre",6794,3397
11,0,0,"Master I","efeyavuzz","#Y9YRUGJY9","Chef adjoint",6759,1689
12,20,0,"Master I","tlhkcmz","#2YU9CU0CY","Membre",6709,1677
13,0,0,"Master I","Roman","#U2RY2QPVG","Aîné",6648,1662
14,0,0,"Master I","BELA / ULTRON","#RYUVP2VL0","Membre",6614,1653
15,36,60,"Master I","Larviar","#QVG2822C","Membre",6608,1652
16,0,0,"Master I","Şah","#GLPL8RU8G","Membre",6593,1648
17,38,40,"Master I","the pink patato","#P98YUR98L","Aîné",6579,1644
18,0,0,"Master I","MR_Ömer","#RV9LCCCCY","Membre",6554,1638
19,36,40,"Master I","kaan","#9CLRVLQU9","Aîné",6531,1632
20,0,0,"Challenger III","cellat","#U9L2LPUVQ","Aîné",6372,1593
21,82,40,"Challenger III","ANIL","#28VYQ0LQ9","Aîné",6355,762
22,0,0,"Challenger III","RAGNAR","#URV2CC00","Aîné",6308,756
23,0,0,"Challenger III","`ScaryDream","#LCPULRRLV","Membre",6304,756
24,0,0,"Challenger III","Kayzer","#L8P20VY2L","Aîné",6270,752
25,0,0,"Challenger III","DOLMA","#UVLGQG0C","Aîné",6192,743
26,10,16,"Challenger III","Karazaxd","#2J8VUJPL","Membre",6183,741
27,0,0,"Challenger III","SonKundum","#2Y8QLLU0J","Aîné",6036,724
28,0,0,"Challenger III","dodgemaster","#QGCRRUVYC","Membre",6032,723
29,8,0,"Challenger III","SansBadTime","#LLQ90RPY8","Membre",6003,720
30,0,0,"Challenger III","assontr31","#2PLQ2UQGG","Membre",6000,720
31,8,0,"Challenger II","Alosh","#QPRPCC8PC","Membre",5897,589
32,0,0,"Challenger II","YILDIRIM","#892PJRJ8V","Membre",5805,580
33,0,0,"Challenger II","BERAT_SEN","#GJJVUG88C","Membre",5794,579
34,0,0,"Challenger II","vg_edits.TR","#GGPGC90L8","Membre",5740,574
35,0,0,"Challenger II","Beyfendi","#U8CGU0C2Q","Membre",5718,571
36,44,40,"Challenger II","PiiRSultan","#Q2PVRVUP9","Membre",5680,568
37,0,0,"Challenger II","C.KEYTA","#U80V82Y8Q","Membre",5560,556
38,0,0,"Challenger II","SAVAŞLI","#V90YCCPU9","Membre",5534,553
39,0,0,"Challenger II","erenfb01","#9LL0LYUQ","Membre",5512,551
40,0,0,"Challenger I","pangol","#VRCJUL2L8","Membre",5476,547
41,0,0,"Challenger I","The Elon Musk","#QJ9PRR20C","Aîné",5350,160
42,0,0,"Challenger I","WaosOK","#VRLCY9029","Membre",5341,160
43,0,0,"Challenger I","ulator","#P2VPP0PJ2","Membre",5293,158
44,0,0,"Challenger I","samedow","#2JGY9UQ","Membre",5122,153
45,20,40,"Challenger I","SonicSparky","#QGYPU02","Membre",5087,152
46,0,0,"Challenger I","Messi","#PYLG8YQ20","Membre",5073,152
47,10,0,"Challenger I","QpVII","#JP8VR0YVC","Membre",5000,150
48,0,0,"Arène 14","Görkem acar","#GLVP88URP","Membre",4952,148
49,0,0,"Arène 12","DORUK","#J0Q92LQU","Chef adjoint",3896,116
50,0,0,"Arène 9","guci","#RVGJRCJUY","Chef adjoint",2937,88
