"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,200,"Royal Champion","⚡ExTRaCLuB⚡","#2L0PV2CC","Yardımcı lider",9000,4500
2,136,0,"Royal Champion","xEA","#20G0JQGPL","Yardımcı lider",9000,4500
3,38,80,"Grand Champion","Cindyyy","#RYQL2GUUQ","Üye",8589,4294
4,0,0,"Grand Champion","NOTORİOUS","#U299PL0VY","Büyük",8567,4283
5,420,0,"Champion","Stormbringer","#8VYGJV2UJ","Yardımcı lider",8039,4019
6,170,0,"Master III","Kamran","#229GUUQ0L","Lider",7852,3926
7,66,0,"Master III","Yakuza","#QYVQ00V","Yardımcı lider",7730,3865
8,18,40,"Master III","Elnur_737","#YVU08QRJY","Üye",7647,3823
9,82,40,"Master III","ANAR","#JJCPP9C","Üye",7614,3807
10,10,320,"Master III","Namiq","#2LYV88QRL","Yardımcı lider",7568,3784
11,0,0,"Master III","mike","#9PP0RGUC8","Yardımcı lider",7556,1889
12,194,0,"Master III","OrikirO","#8QRYLPJ2V","Yardımcı lider",7555,1888
13,0,0,"Master III","ferahım","#QC8R0L8Q8","Yardımcı lider",7551,1887
14,44,0,"Master III","Xeyal","#Y29GPRJRQ","Yardımcı lider",7532,1883
15,28,40,"Master III","legendaze","#C8L9UYPCJ","Büyük",7502,1875
16,60,200,"Master II","huseyn1topgg","#2892YPVLY","Yardımcı lider",7447,1861
17,36,150,"Master II","mr.ibrahim","#LGRPV2L98","Yardımcı lider",7373,1843
18,68,120,"Master II","Wortex","#2QP0ULYV8","Yardımcı lider",7322,1830
19,0,0,"Master II","saber17","#PYQ88CU0","Yardımcı lider",7313,1828
20,38,0,"Master II","K2M4L","#RP8YPVC8","Yardımcı lider",7214,1803
21,253,360,"Master II","Fahmin","#G29VQPYQ","Büyük",7203,864
22,54,40,"Master II","AK606","#PULJ2GL9","Üye",7119,854
23,88,0,"Master II","white castle","#JVL00PR0","Yardımcı lider",7100,852
24,56,0,"Master II","Anar7","#JPR82V","Yardımcı lider",7087,850
25,0,0,"Master II","Хан","#JUPGLYCCG","Büyük",7081,849
26,0,0,"Master II","Laoer","#UVUVJJV8","Büyük",7004,840
27,79,0,"Master II","samxal","#2UJUY9QYC","Yardımcı lider",7000,840
28,11,120,"Master II","Kahbe69","#QUQUQGCYY","Büyük",7000,840
29,148,240,"Master I","Nikki","#QLR0YPVV0","Yardımcı lider",6975,837
30,28,40,"Master I","Rauf","#8LL9V92LP","Üye",6891,826
31,0,0,"Master I","_KamikadZe_","#U00QUQUY","Yardımcı lider",6883,688
32,10,40,"Master I","AZE"WoLF","#YVVPYR9VU","Yardımcı lider",6785,678
33,0,0,"Master I","Козак Мамай","#UUQLYL99V","Yardımcı lider",6756,675
34,80,184,"Master I","Бакинец","#V9UJ2JPCY","Üye",6711,671
35,69,0,"Master I","XAN.G17","#CV8UP2G","Üye",6661,666
36,76,0,"Master I","Manu:vruiz","#C89URCVG9","Yardımcı lider",6650,665
37,28,80,"Challenger III","SmoK","#2Y2U8PCQP","Üye",6324,632
38,48,120,"Challenger III","OMID","#RLGVCGJV2","Büyük",6266,626
39,0,0,"Challenger III","Rock and roll","#CLGYLQRGP","Üye",6116,611
40,148,120,"Challenger III","R3MİX","#9JVRG0ULR","Üye",6110,611
41,0,40,"Challenger III","adidas","#UPLPGRCU0","Üye",6062,181
42,100,160,"Challenger III","KINLI","#8QJUJ9YC","Büyük",6060,181
43,0,0,"Challenger III","KİNG•Ragnar","#G98VYUQG9","Üye",6016,180
44,0,0,"Challenger III","Shinkuhadoken","#8PUUPCR9","Üye",6000,180
45,255,320,"Challenger II","ALIREZA.A","#2JYJ999RY","Üye",5969,179
46,80,0,"Challenger II","_-_-_VGX_-_-_","#J2VR9GRVJ","Üye",5807,174
47,31,0,"Challenger II","TunarMov","#JLRL088RV","Üye",5633,168
48,10,0,"Challenger II","SSS","#VYCUGJJ0Q","Üye",5548,166
49,20,120,"6 Arena","PANDA777","#UQ29QLQRQ","Üye",1872,56
