"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,10,"Grand Champion","jonnes","#L280C8C8","Yardımcı lider",8669,4334
2,90,30,"Master III","LemaoTNT","#90VVYU0C8","Yardımcı lider",7715,3857
3,0,0,"Master III","DeftSkaywalker","#2PG8YL9G","Yardımcı lider",7565,3782
4,30,0,"Master III","peecampos","#YJ9JQ9C0","Yardımcı lider",7524,3762
5,50,10,"Master II","Zapata","#2QR2YRQ9","Yardımcı lider",7291,3645
6,0,0,"Master II","ZÉ BATALHA X","#8J9CU20PC","Lider",7210,3605
7,0,0,"Master II","BILL ENSEBADO","#9V9VL0LQG","Yardımcı lider",7134,3567
8,0,0,"Master II","Brutus","#P2C0QVJGJ","Yardımcı lider",7130,3565
9,30,0,"Master II","Dock 157","#QUPYL0GR","Yardımcı lider",7074,3537
10,50,230,"Master I","nina","#R29Q2CGJV","Yardımcı lider",6869,3434
11,30,0,"Master I","Kalango ⚔️","#2J90YUPPJ","Yardımcı lider",6500,1625
12,30,150,"Challenger III","É os D né vida.","#Y02VC28GJ","Büyük",6126,1531
13,0,0,"Challenger I","lady selma","#VCUQ98P","Yardımcı lider",5231,1307
14,0,0,"Challenger I","ARYEL","#UV9Q2L2UG","Üye",5012,1253
