"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,200,0,"Royal Champion","humphrey","#89C9YLYU","Capo",9000,4500
2,10,0,"Royal Champion","Pogboooom","#RGJJ9YP8","Co-capo",9000,4500
3,0,0,"Champion","FILIP","#2Y8RJ8YR","Co-capo",8182,4091
4,8,0,"Champion","Jesús Icaza","#99LG89Y0L","Co-capo",8000,4000
5,148,70,"Master III","($17+Kade","#CGQLPYYJ","Co-capo",7876,3938
6,62,0,"Master I","Reape","#999QRUC2C","Membro",6919,3459
7,0,0,"Challenger III","HOG RIDER","#JG29PGU8J","Anziano",6213,3106
8,0,0,"Challenger III","SAURABH","#VUQLVJ98","Co-capo",6202,3101
9,0,0,"Challenger III","Nick of Alex","#GLL2YGGJP","Membro",6195,3097
10,154,262,"Challenger III","James","#YJJ9VPU","Anziano",6175,3087
11,0,0,"Challenger III","Fayez","#LJLQ9GYU2","Co-capo",6095,1523
12,0,0,"Challenger II","pps","#RRLVV8GY","Co-capo",5649,1412
13,0,0,"Challenger II","slippery fellow","#8209QPGGR","Co-capo",5623,1405
14,0,0,"Challenger I","Mr.Big","#JPU98LCJP","Co-capo",5526,1381
15,92,200,"Challenger I","macca","#UGPLV0028","Membro",5388,1347
16,0,0,"Challenger I","stormbreaker","#YCQLQLPVY","Membro",5306,1326
17,0,0,"Challenger I","SadViolinist","#2UJPCLVPP","Anziano",5212,1303
18,0,0,"Challenger I","MoeYan","#CCPR28YL0","Membro",5199,1299
19,0,0,"Challenger I","xxjuanxx","#LYR2JURV","Co-capo",5174,1293
20,0,0,"Challenger I","cooper hunter","#9VL8RVUYU","Co-capo",5146,1286
21,0,0,"Arena 14","JimmyBoi","#GQUQYQ2YL","Co-capo",5129,615
22,0,0,"Challenger I","Zacyy","#CPYCY2G8Q","Membro",5096,611
23,0,0,"Arena 14","bodhi","#RL2CQYP8U","Co-capo",5089,610
24,0,0,"Arena 1","($17+Kade","#YVQ2C0YQ8","Anziano",5029,603
25,46,88,"Arena 14","Keegdools","#CQ9Q80QP9","Membro",4892,587
26,0,0,"Arena 14","donna-louise","#2P8P2QR9","Co-capo",4847,581
27,0,0,"Arena 14","CyclonicSquid44","#QJLRCQY9V","Anziano",4765,571
28,0,0,"Arena 14","promo","#QRQ292JRG","Membro",4714,565
29,0,0,"Arena 14","Mmaster d","#Y2VRP8QQG","Co-capo",4600,552
30,0,0,"Arena 13","GGThe0xoxo","#RLVL8RP0R","Membro",4230,507
31,0,0,"Arena 12","BREEZUS","#GLVQ92LPP","Membro",4027,402
32,50,150,"Arena 12","fireflesh1201","#UP2V2PYUL","Membro",4010,401
33,0,0,"Arena 12","(69+)Jasmes","#LP2QUV9YR","Co-capo",3937,393
34,0,0,"Arena 11","donk","#UR9V9JP0J","Membro",3572,357
35,0,0,"Arena 11","zac2011","#RQY0VP0VC","Membro",3433,343
36,0,0,"Arena 10","jackalabob","#YJLURY","Membro",3232,323
37,0,0,"Arena 9","bailey","#GG82V028Y","Membro",2690,269
38,0,0,"Arena 7","Jordyj20","#VYUYGCJPC","Membro",2276,227
39,0,0,"Arena 7","Crayon and frog","#UYLRJ9Q2Y","Membro",2251,225
40,0,0,"Arena 7","BigBudooHarry","#VLG2CULQY","Membro",2095,209
41,0,0,"Arena 7","trunkmomkey","#U0VYUYR9J","Membro",2045,61
42,0,0,"Arena 6","Talan","#YLUPGQJGJ","Anziano",1720,51
43,0,0,"Arena 3","Raph","#CVVC80RC9","Membro",781,23
44,0,0,"Arena 2","Mighty Michael","#C9C8LLGP8","Membro",483,14
45,0,0,"Arena 1","($17+KadeA1","#QPY9PUGPU","Membro",199,5
46,0,0,"Arena 12","fightingrohan","#GQGQ0JJV2","Anziano",3873,116
47,0,0,"Arena 9","Ḏëëź","#JCY0ULU29","Membro",2988,89
