"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,42,0,"Master III","♡_♡CR☆C$¡TO♡_♡","#2RQ0U2PLP","Colíder",7502,3751
2,79,20,"Master II","Esaracho","#2C2YLC0UU","Líder",7253,3626
3,0,0,"Master II","jose luis","#PUCJL2VJ","Veterano",7099,3549
4,0,0,"Master II","alvarito29","#22C2CLLGG","Colíder",7000,3500
5,102,0,"Master I","Zander","#2YU88QPUQ","Colíder",6942,3471
6,0,0,"Master I","ReRj","#PUL9CG0GQ","Miembro",6686,3343
7,0,0,"Master I","BLAK","#2YVVVRURQ","Miembro",6682,3341
8,0,0,"Master I","!BĚŘŤ-ČŘ7","#2VRPVCR9C","Veterano",6661,3330
9,60,123,"Master I","Nel Perro V:&lt;","#82V98YLYJ","Miembro",6645,3322
10,0,0,"Master I","SCITCH11","#2VLCJJCY9","Miembro",6641,3320
11,0,0,"Challenger III","GÄBÖ ®","#90Q0P08R9","Miembro",6416,1604
12,0,0,"Challenger III","el villano","#GJ2PC9L8","Miembro",6329,1582
13,0,0,"Challenger III","El perforador","#2CYP2L9Y8","Veterano",6098,1524
14,6,181,"Challenger III","Nats","#CC8R0VR0Y","Veterano",6088,1522
15,0,0,"Challenger III","Alan","#U9UJYV2LJ","Miembro",6000,1500
16,0,0,"Challenger II","D.Michel","#LLRP992G","Miembro",5931,1482
17,0,0,"Challenger II","-BuzzHH","#VG0YYVU8","Miembro",5930,1482
18,0,0,"Challenger II","kenji","#2LCC0JC90","Colíder",5764,1441
19,0,0,"Challenger II","michel","#2G929UQLY","Miembro",5738,1434
20,0,0,"Challenger II","☆☆☆مهيب ركن☆☆☆","#9YJCU2J8","Veterano",5677,1419
21,0,0,"Challenger II","rick","#PVYL2J8LG","Miembro",5603,672
22,0,0,"Challenger II","luis x","#J00CPQ2C","Veterano",5557,666
23,0,0,"Challenger II","Snow","#2RYJ9RQGU","Veterano",5507,660
24,0,0,"Challenger II","bruno","#98RLRC8RU","Miembro",5500,660
25,0,0,"Challenger I","travis","#8Y20L209P","Veterano",5418,650
26,0,0,"Challenger I","jorge","#2VUYYY2RQ","Veterano",5407,648
27,44,35,"Challenger I","matias","#2QRPJY88Q","Miembro",5390,646
28,0,0,"Challenger I","SKRILLEX","#2GCRQ9R0R","Veterano",5375,645
29,0,0,"Challenger I","sebiña11","#GJ9JPLJQV","Miembro",5324,638
30,0,0,"Challenger I","sebastian","#QPGUCY0LU","Miembro",5226,627
31,0,0,"Challenger I","J.C","#22V9UCCJ","Miembro",5189,518
32,26,0,"Challenger I","sebas-0ñd","#J0Q9PQU90","Veterano",5123,512
33,0,0,"Challenger I","Wally","#2VR8JU2RC","Veterano",5081,508
34,0,0,"Challenger I","bashir:v","#80CPGV8GG","Veterano",5059,505
35,0,0,"Challenger I","Hunter x","#JCU8909YJ","Miembro",5019,501
36,0,0,"Arena 14","Elementz","#PCVRQRUR0","Miembro",4928,492
37,0,0,"Arena 14","luis","#9YJVPU9C0","Miembro",4754,475
38,0,0,"Arena 12","Monester /:","#8U90YRPJR","Miembro",4193,419
39,0,0,"Arena 12","TUANO","#VQ2CRQP8J","Miembro",4092,409
40,0,0,"Arena 12","Deneth","#GVUCGY09","Veterano",4048,404
41,0,0,"Arena 12","DMG","#U2JLJL299","Miembro",3877,116
42,0,0,"Arena 11","FeKa","#JRURQY0UU","Miembro",3458,103
43,0,0,"Arena 10","NK10","#90QQVGRR","Miembro",3274,98
44,0,0,"Arena 5","babi k","#V0ULY00JC","Miembro",1588,47
45,0,0,"Arena 12","Boroymir","#2PQQU289Y","Miembro",3805,114
46,0,0,"Arena 11","Mujiro","#VP0L0LC9J","Miembro",3547,106
47,0,0,"Arena 12","Josecinho","#8RC0RQ2RY","Miembro",3930,117
