"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Champion","MagrelinDeMauáa","#9VC0VJ8LU","Miembro",8027,4013
2,28,20,"Master III","Ragnar","#JJ2ULQR2L","Veterano",7500,3750
3,176,0,"Master II","junior","#9QPCLV2QR","Colíder",7158,3579
4,56,0,"Master II","vicente222","#8GGGCY9GC","Líder",7012,3506
5,56,0,"Master II","walmarques","#PG8JY2G2","Colíder",7000,3500
6,0,0,"Master I","Lucas chaves","#P8CGR9U0","Miembro",6876,3438
7,158,130,"Master I","qfvtrgh","#JGQVG8V2C","Miembro",6771,3385
8,0,0,"Master I","ERVA DA JAMAICA","#2L2JVG0GU","Miembro",6727,3363
9,0,140,"Challenger III","Luan","#VPPJRQJ8L","Miembro",6441,3220
10,0,0,"Challenger III","OVATSUG066","#8V0CQCULV","Miembro",6355,3177
11,0,0,"Challenger III","rygod","#PQV0PYYUJ","Miembro",6242,1560
12,0,0,"Challenger III","Xx_killer_xX","#JPCLGVLUY","Colíder",6169,1542
13,0,40,"Challenger III","poblema","#VLLU0VY0G","Miembro",6148,1537
14,0,0,"Challenger III","Rziin","#CJQGLC8CL","Miembro",6128,1532
15,0,63,"Challenger III","vitorioso_Valdo","#ULC0PQV2V","Miembro",6115,1528
16,110,136,"Challenger II","Kevin","#P90P2V889","Miembro",5915,1478
17,0,0,"Challenger II","pica da galáxia","#LUQ00288J","Miembro",5750,1437
18,0,0,"Challenger II","ERØS","#VG9JLCGYP","Miembro",5549,1387
19,0,0,"Challenger II","Genji","#RJPVJGVLJ","Miembro",5529,1382
20,0,0,"Challenger II","MATHEUS","#VJ2YVULP","Miembro",5500,1375
21,16,0,"Challenger I","antony","#JUCRYJQCU","Miembro",5432,651
22,132,80,"Challenger I","Luiz","#9JCQQY8L","Miembro",5427,651
23,0,40,"Challenger I","batman","#VCUQLJJL8","Miembro",5269,632
24,0,0,"Challenger I","Carlos Zona Oz","#20YP2CU8Y","Miembro",5146,617
25,0,0,"Challenger I","bryan_gamer_™","#80C8GCVYP","Miembro",5140,616
26,0,0,"Challenger I","leirbag","#CPJ2PC88Y","Miembro",5042,605
27,60,80,"Challenger I","FreeG4m3s","#9VYJJ8YCU","Miembro",5030,603
28,0,0,"Challenger I","Prøzin","#G2YR89G0P","Miembro",5009,601
29,0,0,"Challenger I","_-ESCARIOTES-_","#UPC082C2G","Miembro",5005,600
30,86,40,"Arena 14","Leonerd","#JU99J009J","Miembro",4776,573
31,0,0,"Arena 14","MayGirlMagic","#2LCYYCQYG","Miembro",4770,477
32,0,0,"Arena 13","Red","#8LP88YQ9G","Miembro",4476,447
33,0,0,"Arena 13","SolutoAbsile","#YU9UPC888","Miembro",4221,422
34,0,0,"Arena 12","Nilson","#VCC0P0UGG","Miembro",4155,415
35,132,104,"Arena 12","hookbudonw","#UVU9VPJCV","Miembro",4092,409
36,22,80,"Arena 12","xX_KYRA_Xx","#V8P9GG2R0","Miembro",4069,406
37,166,144,"Arena 12","Rodriguinho","#99G0YJ8JU","Miembro",4067,406
38,98,80,"Arena 12","tjr oseias","#V0CV00QCP","Miembro",3992,399
39,138,30,"Arena 12","vitor","#UUQC8GY0R","Miembro",3880,388
40,0,50,"Arena 11","arthur","#VC2V2UGP9","Miembro",3664,366
41,32,160,"Arena 11","vitorxt","#2QV2802RP","Miembro",3582,107
42,0,0,"Arena 11","Sanemi","#U2R9VQQQV","Miembro",3433,102
43,0,0,"Arena 10","Ray","#LP90YGVLU","Miembro",3164,94
44,0,0,"Arena 10","PEDRo_021j","#UG8YYY0L0","Miembro",3068,92
45,0,0,"Arena 10","bigodin","#U99QVYG9Y","Miembro",3031,90
46,93,120,"Arena 10","pedro","#YYCPJY8C0","Miembro",3000,90
