"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,0,"Royal Champion","peowolf","#JC8VQ22","Vize-Anführer",9000,4500
2,18,0,"Grand Champion","bananen82","#R9UP2VQ","Ältester",8786,4393
3,29,0,"Grand Champion","Herop","#9RG8VR2","Vize-Anführer",8745,4372
4,0,0,"Grand Champion","PapaCev","#PC00YJP","Ältester",8652,4326
5,92,120,"Grand Champion","Filip","#8UPVYJU","Mitglied",8569,4284
6,54,0,"Grand Champion","THE ANT","#JGJG2LC","Ältester",8562,4281
7,0,0,"Grand Champion","sireric11","#UYP9LVG","Vize-Anführer",8540,4270
8,208,280,"Champion","5)David","#P0UCQPP8V","Ältester",8394,4197
9,121,0,"Champion","ruccolard","#LUL8VPQ","Ältester",8388,4194
10,76,120,"Champion","De bästa","#209U0P2L","Mitglied",8124,4062
11,70,0,"Champion","EdwinE:)","#PL202P28C","Mitglied",8065,2016
12,94,0,"Champion","Cristian","#LVCGG8GP","Mitglied",8058,2014
13,0,0,"Champion","VilmerU","#UQGVV2R","Vize-Anführer",8000,2000
14,106,170,"Master III","mackian","#9V2YQG9RV","Mitglied",7826,1956
15,0,0,"Master III","Yisus el pillin","#C9VU8YGC","Ältester",7803,1950
16,0,0,"Master III","BaverGurra","#8G8VPQPR","Mitglied",7760,1940
17,146,160,"Master III","Mico","#PQUYCPGJY","Mitglied",7644,1911
18,0,0,"Master III","NERF MINER!","#29LVGP90J","Mitglied",7623,1905
19,54,0,"Master III","kladdkaka.se","#YV0R2R88","Mitglied",7622,1905
20,16,0,"Master III","Benjamin","#G20888LCR","Mitglied",7598,1899
21,0,0,"Master III","daanneman","#2CLUGR89Q","Vize-Anführer",7583,909
22,0,0,"Master III","Daniel","#PJ0GPVPGG","Mitglied",7563,907
23,0,0,"Master III","Klant_Fan","#P2898RGU2","Mitglied",7560,907
24,18,40,"Master III","matgeek","#LC9VYJJ","Ältester",7506,900
25,0,0,"Master III","Thor's Axe","#PP0PR2RRU","Mitglied",7500,900
26,0,0,"Master III","Clausewitz","#82RCRRJ00","Ältester",7500,900
27,70,120,"Master II","melle","#UPC8LJ020","Mitglied",7392,887
28,40,80,"Master II","MusicMaster","#92Q90Y9L9","Mitglied",7343,881
29,0,0,"Master II","Martinje","#PGG2RC2J","Mitglied",7328,879
30,0,0,"Master II","storm","#RCQL0C0VQ","Mitglied",7324,878
31,0,0,"Master II","HATCHICO","#9Y988V9","Anführer",7300,730
32,84,80,"Master II","Mölf","#PPGYC899C","Mitglied",7299,729
33,0,0,"Master II","xXcheesbugerXx","#2YQUGYVY0","Mitglied",7256,725
34,0,0,"Master II","~_~ kines","#Y88U9QQJU","Mitglied",7245,724
35,0,0,"Master II","Candyman","#L8VCLGP","Mitglied",7242,724
36,0,0,"Master II","aerwalker","#PJUG98VC8","Vize-Anführer",7239,723
37,149,320,"Master II","catwithahat","#P0G8JQQ","Mitglied",7224,722
38,8,16,"Master II","Xyroth","#GQJ2R28L2","Mitglied",7139,713
39,20,40,"Master II","sisir","#PP92CG9VP","Mitglied",7132,713
40,198,240,"Master II","tjubie","#URR9J2UPP","Mitglied",7126,712
41,0,0,"Master II","…..00000","#LG8P28L02","Mitglied",7108,213
42,0,0,"Master II","WIKTOR","#GRQ8P9L","Mitglied",7102,213
43,0,40,"Master II","+ Johsve +","#LLQP8PLLR","Mitglied",7043,211
44,0,0,"Master I","orangeArmy","#8LVVQVG","Mitglied",6866,205
45,131,160,"Master I","(Alva)","#YV98Q0PJL","Mitglied",6650,199
46,104,0,"Master I","Folke tha man","#G9VCLY8R","Vize-Anführer",6615,198
47,0,0,"Master I","TheWhiteDove","#RVR8CRRCG","Mitglied",6543,196
48,44,120,"Master I","eddan2004","#2PG02C8CU","Mitglied",6534,196
49,18,0,"Master I","somar","#JVR9V","Mitglied",6520,195
50,0,0,"Master I","supercell","#CRG90LJL","Mitglied",6519,195
