"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","nima","#RLJRLC2J","Elder",8451,4225
2,0,0,"Champion","shahram","#YGVQPQC2","Leader",8431,4215
3,0,0,"Master III","payamkh","#Y9LYJY98","Co-leader",7845,3922
4,0,0,"Master II","amin.mhz","#PP008VUV","Member",7299,3649
5,0,0,"Master I","Pouria","#GPGJJU2V","Elder",6772,3386
6,0,0,"Master I","CMol","#PQ820RU8","Co-leader",6509,3254
7,0,0,"Master I","mAgic","#CURRLPVUV","Member",6500,3250
8,0,0,"Challenger III","mamad","#Q0V20QR8P","Member",6089,3044
9,0,0,"Challenger II","ONZ","#2YGVJL0YV","Member",5779,2889
10,0,0,"Challenger II","Matinus","#9GUGC89P","Elder",5750,2875
11,0,0,"Challenger II","SamanQ","#2YVLRRP9","Co-leader",5595,1398
12,0,0,"Challenger I","-- شهرپارچه --","#28Q8CV0R2","Elder",5198,1299
13,0,0,"Challenger I","lord amir","#V8PGPVQPL","Member",5141,1285
14,0,0,"Arena 14","jang jo","#G9LL02JLV","Member",4871,1217
15,0,0,"Arena 12","mpz","#9R88QUJV8","Member",3959,989
16,0,0,"Arena 9","ALIREZA","#UJL2UVVUV","Member",2821,705
17,0,0,"Arena 9","Tiwari ji","#CVC222V98","Member",2679,669
18,0,0,"Arena 7","FELON","#UJPGRY8GL","Member",2000,500
