"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,40,"Royal Champion","アオキング","#YGVU0RUC0","Aîné",9000,4500
2,58,0,"Grand Champion","さるかん","#YVJU0P9LP","Aîné",8536,4268
3,90,0,"Champion","てぃとぅ","#YP0UPPYV0","Aîné",8294,4147
4,18,40,"Champion","たく","#8QJPLGC2R","Membre",8289,4144
5,172,80,"Champion","じゅんだい","#VP982VLUJ","Aîné",8236,4118
6,133,80,"Champion","HYTMZK","#UL2VLGJUR","Chef adjoint",8231,4115
7,18,80,"Champion","マシュマロ","#PQQ09YCJV","Membre",8217,4108
8,18,40,"Champion","ずんだ餅","#CVJRQ8900","Aîné",8207,4103
9,42,0,"Champion","Mzaemon","#Y0Q9Q2GG","Chef",8205,4102
10,0,40,"Champion","badluck","#URJLQLCUC","Chef adjoint",8176,4088
11,0,40,"Champion","ヒモ暮らしのアリエッティ","#CYUVURP08","Membre",8175,2043
12,24,40,"Champion","たけち","#9RGCJR9UJ","Aîné",8067,2016
13,26,80,"Champion","中田英寿","#PYCCRP8PC","Aîné",8027,2006
14,26,0,"Master III","yyy","#L88CUPYRY","Aîné",7877,1969
15,38,40,"Master III","オギコ千人将","#V0GCYCRQG","Aîné",7834,1958
16,42,40,"Master III","momomo","#JGY99V209","Aîné",7773,1943
17,38,0,"Master III","えぐみ","#8P99PJJC9","Aîné",7765,1941
18,0,0,"Master III","タラちゃん","#LLUJ9QV8L","Aîné",7760,1940
19,16,0,"Master III","ルパソ","#L22VR92JR","Aîné",7637,1909
20,0,40,"Master III","オードリー春日丘","#PGP0UQYC0","Membre",7636,1909
21,8,40,"Master III","エクボ","#YYV0JG2YP","Aîné",7629,915
22,70,0,"Master III","AustinL","#CCLPQVL8Y","Aîné",7564,907
23,30,40,"Master III","kei","#CRP92C8R9","Aîné",7560,907
24,70,0,"Master III","埼玉のひろゆき","#YJLR2VLVJ","Aîné",7530,903
25,8,40,"Master III","イチゴちゃん","#QQCRR00QC","Aîné",7502,900
26,0,0,"Master II","293；0)","#2LYPP0R8Q","Chef adjoint",7364,883
27,84,80,"Master II","cちぃ","#U9C9JYCR9","Chef adjoint",7356,882
28,44,0,"Master II","なぁさま・ω・","#QRRY9YYYV","Chef adjoint",7263,871
29,18,40,"Master II","Ryuji2201","#9Y9088U0","Aîné",7199,863
30,8,80,"Master II","R.E.O","#9Y0J28U8G","Membre",7192,863
31,89,40,"Master II","だーゆ","#VLU0Y898C","Aîné",7186,718
32,28,80,"Master II","フォシーガ","#V002QQUC2","Aîné",7145,714
33,0,0,"Master II","namanao","#29CGU8RJ","Aîné",7123,712
34,8,72,"Master II","so_se_","#VJ92UGLGP","Aîné",7118,711
35,158,80,"Master II","BOBTKT","#U0Q0QJUGY","Aîné",7102,710
36,28,40,"Master II","ほーさん","#C8P9R8PGJ","Chef adjoint",7090,709
37,78,40,"Master II","みすと","#920Q2092Y","Membre",7000,700
38,0,80,"Master I","コライドン","#VL8UUPYUV","Aîné",6848,684
39,0,0,"Master I","Loco Moco ♪","#JLRPJYRU","Membre",6806,680
40,18,40,"Master I","たこちん","#UV9QYLJGY","Membre",6771,677
41,8,40,"Master I","とっとこゆら太郎","#VRUY289GU","Membre",6766,202
42,10,0,"Master I","おひさま　影推し","#R0GP08G20","Membre",6729,201
43,24,40,"Master I","いしい","#U202UYG9R","Aîné",6704,201
44,48,0,"Master I","アルコール","#LYYJ8GL2L","Aîné",6688,200
45,10,80,"Master I","ゑびす","#LGV0QLLC8","Membre",6649,199
46,36,40,"Master I","鳩:re","#LL82JRC8","Membre",6646,199
47,0,0,"Challenger III","もーもん","#CJRPCLYRV","Aîné",6004,180
48,136,80,"Challenger II","アソパソマソ","#9YJLVRL22","Aîné",5996,179
49,82,80,"Challenger II","Woody","#UYY202L2Y","Aîné",5866,175
50,8,80,"Challenger II","はっしー","#VR0G2RJRG","Membre",5842,175
