"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","akilecleo","#QRR9J2Q8L","成员",7916,3958
2,0,0,"Master II","trueno","#8UPYU22RL","成员",7250,3625
3,10,0,"Master II","ile","#RC800JQR2","成员",7212,3606
4,0,0,"Master II","brandon","#RVG8GLR9C","成员",7137,3568
5,0,0,"Master I","NANO⭐⭐⭐ ✴✴✴✴✴","#809RGCV8Q","成员",6784,3392
6,0,0,"Master I","Moet b","#Q8PQ92YV","成员",6732,3366
7,0,0,"Master I","Rey Maurucho","#PP0Q0JGVC","成员",6560,3280
8,0,0,"Challenger III","rayo","#GV2LVV8Q0","成员",6453,3226
9,0,0,"Challenger III","Mawi","#U0298UYV0","成员",6032,3016
10,0,0,"Challenger II","christian","#2CCY2QQ2P","首领",5970,2985
11,0,0,"Challenger II","francogamer","#CQP8VVJ8J","成员",5707,1426
12,0,0,"Challenger II","Benja_13","#LG9JLCVY0","成员",5695,1423
13,0,0,"Challenger II","☆CRISTIAN WOLF☆","#80Q0JJQ9C","成员",5683,1420
14,0,0,"Challenger II","aaAmNeSiAaa","#PVLY892JJ","成员",5621,1405
15,0,0,"Challenger II","feedeeepitudo","#U89YRL2Y2","成员",5533,1383
16,0,0,"Challenger I","seba","#LJ9QRVP","成员",5485,1371
17,0,0,"Challenger I","Rocio","#2U2JULCU8","成员",5469,1367
18,0,0,"Challenger I","Meserschmitt 44","#8PJVP20PJ","成员",5380,1345
19,0,0,"Challenger I","martin","#GGCRR0LC","成员",5355,1338
20,0,0,"Challenger I","Mati","#2QU0CUPPL","成员",5351,1337
21,0,0,"Challenger I","braulio 199925","#982VGVCQ","成员",5243,629
22,0,0,"Challenger I","BadGoblins","#80VLP2RVC","成员",5211,625
23,0,0,"Challenger I","✴AXEL✴","#98CJL8PUJ","成员",5156,618
24,0,0,"Challenger I","omgomgomg","#L9RLGY00Y","成员",5123,614
25,0,0,"竞技场 14","Nico Gianotti","#PV8P9JVPL","成员",5093,611
26,0,0,"竞技场 14","facuu216","#92L8PRPCY","成员",4885,586
27,0,0,"竞技场 14","Hades","#2R2RYVYV","成员",4807,576
28,0,0,"竞技场 14","JugadorNumero12","#UPU0RG8LY","成员",4761,571
29,0,0,"竞技场 14","Xpekepapu","#YVULRVRRY","成员",4757,570
30,0,0,"竞技场 13","mau","#LJ9JR8UGL","成员",4253,510
31,0,0,"竞技场 12","mayco","#U88802R8R","成员",4169,416
32,0,10,"竞技场 12","manu","#9UUJ0RY02","成员",4141,414
33,0,0,"竞技场 12","hedgsagor","#2PV8JVRPR","成员",4082,408
34,0,0,"竞技场 12","Ghardún","#PPCRPYRVJ","成员",3859,385
35,0,0,"竞技场 12","royalady","#CYUC02R0","成员",3800,380
36,0,0,"竞技场 11","fedwe","#8P8VG00V9","成员",3564,356
37,0,0,"竞技场 11","♧♡M A T E O♧♡","#QY8U2UGVC","成员",3558,355
38,0,0,"竞技场 11","Vic","#YCP2UL98","成员",3418,341
39,0,0,"竞技场 11","ZzRømåńzZ.","#Y8CY8CJL0","成员",3401,340
40,0,0,"竞技场 11","SeñorAlguien","#2QUCJCPGG","成员",3400,340
41,0,0,"竞技场 9","EL FRAN 04","#U8CY0PYPU","成员",2870,86
42,0,0,"竞技场 9","mdfk","#JC2VJCU9P","成员",2784,83
43,0,0,"竞技场 9","marfed","#929VRQCG9","成员",2763,82
44,0,0,"竞技场 9","valepetronio","#9V8QCLCJL","成员",2757,82
45,0,0,"竞技场 9","hacker XD","#JGL9JUCL8","成员",2721,81
46,0,0,"竞技场 9","Maxi","#C9G8PCC9L","成员",2639,79
47,0,0,"竞技场 9","santi","#CVVUPJ2U0","成员",2600,78
48,0,0,"竞技场 13","beniju","#UP9UJC0QJ","成员",4601,138
49,0,0,"竞技场 12","thomas","#CYVLU9RLG","成员",3863,115
