"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","elvis tek","#2V0LULU92","Membre",7814,3907
2,0,0,"Master I","pam","#V0JCPLYUR","Membre",6673,3336
3,0,0,"Challenger III","Cesarrey45","#VP2GRCVRY","Chef",6296,3148
4,0,0,"Challenger I","Amai19","#CJYJYV0RV","Membre",5004,2502
5,0,0,"Arène 14","patriots","#8GUYV8VQU","Membre",4658,2329
6,0,0,"Arène 5","eres mi p3rr0","#U8CQJLP8G","Membre",1525,762
7,0,0,"Arène 4","JGL","#CV8P8R2P2","Membre",1125,562
8,0,0,"Arène 2","isra","#VP22VRCL2","Membre",360,180
9,0,0,"Arène 2","yyjhjbv","#URU0GUVRU","Membre",300,150
10,0,0,"Arène 1","Vane(⁠•⁠ө⁠•⁠)⁠♡","#VYUUJ9Q0C","Membre",189,94
