"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,0,"Royal Champion","レモン009","#P00QL9VQV","Участник",9000,4500
2,0,0,"Champion","ドラえもん","#LUV2Y90RV","Глава",8036,4018
3,0,0,"Master III","コボ","#Y29VYGJUY","Участник",7615,3807
4,0,10,"Master III","サブサブ","#V2YGVY2PQ","Участник",7532,3766
5,0,0,"Master III","りー","#9PYQCJ8P0","Участник",7506,3753
6,0,0,"Master III","雪うさぎ","#8G982P9LG","Участник",7500,3750
7,0,0,"Master II","macaron","#LYLVQGPQQ","Участник",7407,3703
8,0,0,"Master II","NB I Preniki™️","#20JLGRQ09","Участник",7101,3550
9,0,0,"Master II","テト","#RPL0UP28C","Участник",7075,3537
10,36,8,"Master II","けん","#YPPVQL9UR","Участник",7031,3515
11,0,0,"Master I","もこう","#8QVG00Q2","Участник",6830,1707
12,10,8,"Master I","はっち","#VP999JU9V","Участник",6656,1664
13,0,30,"Master I","りょー","#2LUJ89CU0","Участник",6592,1648
14,0,0,"Challenger III","ユユユユユ","#880PCGQR","Участник",6092,1523
15,0,0,"Challenger II","ヨシタカ","#PJY8Q998G","Участник",5859,1464
16,0,0,"Challenger II","桜〆ゆうた","#PCPQ9909G","Участник",5652,1413
17,0,0,"Challenger I","ソラールさん","#9VV82VV9C","Участник",5413,1353
18,0,0,"Challenger I","もちもちのパン","#UP92PQCVY","Участник",5394,1348
19,0,0,"Challenger I","パン屋のオヤジ","#V0YVCV990","Участник",5248,1312
20,0,0,"Challenger I","もっさ","#V080J8VC0","Участник",5157,1289
21,0,0,"Challenger I","みっくん","#L8VQR8CL8","Участник",5095,611
22,0,0,"Challenger I","アダルトGo!","#2PRG9R2GG","Участник",5046,605
23,0,24,"Арена 12","ＫＫ","#UPRCLG2YG","Участник",3979,477
24,0,0,"Арена 11","多目的渡部","#V0URJG22U","Участник",3588,430
25,0,24,"Арена 9","ゆーま","#ULRJV98RV","Участник",2837,340
26,0,0,"Арена 8","ビター","#PV08GR8LY","Участник",2450,294
27,0,0,"Арена 8","ネルス","#ULLRU9CLY","Участник",2425,291
28,0,0,"Арена 8","霹靂一閃","#LLYG8QL80","Участник",2307,276
29,0,0,"Арена 2","#日#","#UL8VVVY9Y","Участник",475,57
30,0,0,"Арена 2","mugi","#UY09CP2JJ","Участник",472,56
31,0,0,"Арена 1","たいき","#V29LQGUP9","Участник",30,3
